Time;Bid;Ask
17:30:04.214;0.9400;0.0000
17:29:28.186;0.9500;0.0000
17:27:56.948;0.9400;0.0000
17:26:01.721;0.9400;0.0000
17:24:29.009;0.9300;0.0000
17:23:54.935;0.9300;0.0000
17:22:40.795;0.9200;0.0000
17:15:55.474;0.9400;0.0000
17:14:06.839;0.9300;0.0000
17:13:40.571;0.9400;0.0000
17:12:38.338;0.9300;0.0000
17:11:58.621;0.9300;0.0000
17:10:13.485;0.9400;0.0000
17:08:31.348;0.9500;0.0000
17:05:16.084;0.9600;0.0000
17:03:47.576;0.9700;0.0000
16:59:18.788;0.9600;0.0000
16:58:07.634;0.9700;0.0000
16:56:14.268;0.9800;0.0000
16:52:33.212;0.9700;0.0000
16:37:40.291;0.9600;0.0000
