Time;Bid;Ask
10:12:45.662;4.9100;5.0900
10:11:55.446;4.9100;5.0900
10:10:46.405;4.9200;5.1000
10:09:52.356;4.9100;5.0900
10:08:57.007;4.9000;5.0800
10:06:54.837;4.9000;5.0800
10:04:08.448;4.9200;5.1000
10:03:27.149;4.9300;5.1100
10:02:34.749;4.9300;5.1100
10:01:20.274;4.9300;5.1100
10:00:50.495;4.9300;5.1100
09:59:25.812;4.9400;5.1200
09:58:15.478;4.9300;5.1100
09:56:17.265;4.9200;5.1000
09:55:55.067;4.9100;5.0900
09:54:05.340;4.9100;5.0900
09:53:22.893;4.9100;5.0900
09:52:49.243;4.9400;5.1200
09:51:47.219;4.9700;5.1500
09:50:31.033;4.9900;5.1700
09:47:14.552;4.9900;5.1700
09:46:27.607;4.9800;5.1600
09:45:32.671;4.9700;5.1500
09:43:09.350;4.9800;5.1600
09:42:13.192;4.9700;5.1500
09:41:51.517;4.9700;5.1500
09:40:48.342;4.9500;5.1300
09:38:57.152;4.9400;5.1200
09:36:39.059;4.9200;5.1000
09:33:34.214;4.9200;5.1000
09:32:30.015;4.9100;5.0900
09:30:12.182;4.9200;5.1000
09:29:10.302;4.9200;5.1000
09:28:27.052;4.9200;5.1000
09:27:07.786;4.9100;5.0900
09:25:38.687;4.9200;5.1000
09:24:15.438;4.9100;5.0900
09:23:58.382;4.9200;5.1000
09:22:28.653;4.9200;5.1000
09:20:46.893;4.9200;5.1000
09:19:25.367;4.9200;5.1000
09:18:47.201;4.9300;5.1100
09:17:58.492;4.9100;5.0900
09:16:56.140;4.9300;5.1100
09:15:47.808;4.9200;5.1000
