Time;Bid;Ask
15:21:57.667;4.1200;4.1300
15:20:54.291;4.1200;4.1300
15:19:52.871;4.0900;4.1000
15:18:59.002;4.1000;4.1100
15:17:59.477;4.1300;4.1400
15:16:58.489;4.1200;4.1300
15:15:59.422;4.0600;4.0700
15:14:59.040;4.0200;4.0300
15:13:50.114;3.9700;3.9800
15:12:58.995;3.9800;3.9900
15:11:59.147;3.9900;4.0000
15:10:58.316;4.0200;4.0300
15:09:58.925;4.0500;4.0600
15:08:57.065;3.9700;3.9800
15:07:55.889;3.9900;4.0000
15:06:58.310;3.9000;3.9100
15:05:57.365;3.9900;4.0000
15:04:58.724;3.8800;3.8900
15:03:59.365;3.9600;3.9700
15:02:59.585;4.0200;4.0300
15:01:57.544;4.0900;4.1000
15:00:50.037;4.0200;4.0300
14:59:56.235;3.9500;3.9600
14:58:35.841;3.9900;4.0000
14:57:56.585;3.9900;4.0000
14:56:37.430;3.9900;4.0000
14:55:39.157;4.0400;4.0500
14:54:57.940;4.0200;4.0300
14:53:50.897;3.9700;3.9800
14:52:48.939;4.0000;4.0100
14:51:58.538;3.9900;4.0000
14:50:40.299;3.9900;4.0000
14:49:56.388;4.0000;4.0100
14:48:51.353;3.9800;3.9900
14:47:58.265;3.9400;3.9500
14:46:42.548;3.9200;3.9300
14:45:37.629;3.9500;3.9600
14:44:42.676;3.9300;3.9400
14:43:58.749;3.9500;3.9600
14:42:45.295;3.8900;3.9000
14:41:57.257;3.9300;3.9400
14:40:58.544;3.9200;3.9300
14:39:59.454;3.9100;3.9200
14:38:56.524;3.9300;3.9400
14:37:53.345;3.9800;3.9900
14:36:54.614;3.9800;3.9900
14:35:50.991;3.9400;3.9500
14:34:54.359;3.9600;3.9700
14:33:47.542;3.9500;3.9600
14:32:52.938;3.9600;3.9800
14:31:44.872;3.9900;4.0100
14:30:49.449;4.0000;4.0200
14:29:03.273;3.9900;4.0100
14:28:59.941;3.9800;4.0000
14:27:51.579;3.9900;4.0000
14:26:49.607;3.9900;4.0000
14:25:06.289;3.9800;3.9900
14:24:55.472;3.9800;3.9900
14:23:55.512;3.9900;4.0000
