Time;Bid;Ask
09:30:42.503;1.3300;1.3400
09:29:01.159;1.3400;1.3500
09:26:50.875;1.3500;1.3600
09:25:54.425;1.3400;1.3500
09:23:24.614;1.3400;1.3500
09:22:26.986;1.3300;1.3400
09:21:52.743;1.3400;1.3500
09:20:25.433;1.3400;1.3500
09:18:04.643;1.3300;1.3400
09:17:54.246;1.3400;1.3500
09:15:01.997;1.3400;1.3500
09:14:45.757;1.3500;1.3600
09:11:08.261;1.3500;1.3600
09:07:59.608;1.3600;1.3700
09:05:49.920;1.3500;1.3600
09:03:22.089;1.3500;1.3600
09:02:31.438;1.3400;1.3500
08:56:28.324;1.3300;1.3400
08:50:21.465;1.3200;1.3300
08:48:45.004;1.3200;1.3300
08:47:51.162;1.3200;1.3300
08:45:03.609;1.3300;1.3400
08:43:48.199;1.3200;1.3300
08:42:07.248;1.3200;1.3300
08:41:18.675;1.3300;1.3400
08:40:02.786;1.3200;1.3300
08:39:37.384;1.3300;1.3400
08:37:06.273;1.3300;1.3400
08:36:55.362;1.3400;1.3500
