Time;Bid;Ask
10:15:00.167;4.2600;4.2900
10:14:44.642;4.2600;4.2900
10:13:21.076;4.2600;4.2900
10:08:12.891;4.2700;4.3000
10:07:43.849;4.2800;4.3100
10:06:56.266;4.2700;4.3000
10:05:40.940;4.2900;4.3200
10:04:50.891;4.2800;4.3200
10:03:34.464;4.2800;4.3200
10:01:08.833;4.2800;4.3200
10:00:44.090;4.2900;4.3300
09:58:01.194;4.2700;4.3100
09:57:58.840;4.2800;4.3200
09:56:05.958;4.2800;4.3200
09:55:36.321;4.2700;4.3100
09:54:55.050;4.2700;4.3100
09:53:58.301;4.2800;4.3200
09:52:44.050;4.2800;4.3200
09:50:42.438;4.2600;4.3000
09:49:44.182;4.2700;4.3100
09:48:50.626;4.2600;4.3000
09:47:12.095;4.2600;4.3000
09:46:45.078;4.2600;4.3000
09:42:03.370;4.2700;4.3100
09:41:08.079;4.2600;4.3000
09:40:46.099;4.2700;4.3100
09:38:04.283;4.2700;4.3100
09:36:11.306;4.2800;4.3200
09:35:58.531;4.2800;4.3200
09:31:39.259;4.2700;4.3100
09:30:06.065;4.2700;4.3100
09:27:56.404;4.2600;4.3000
09:21:15.897;4.2500;4.2900
09:20:41.367;4.2600;4.3000
