Time;Bid;Ask
21:34:58.471;23.1400;23.1500
21:33:59.796;23.2400;23.2500
21:32:59.990;23.0500;23.0600
21:31:59.484;23.1300;23.1400
21:30:59.948;23.1500;23.1600
21:29:58.544;23.1300;23.1400
21:28:56.883;23.0300;23.0400
21:27:59.809;23.0700;23.0800
21:26:58.973;22.9200;22.9300
21:25:58.776;22.9400;22.9500
21:24:56.167;22.8700;22.8800
21:23:58.690;22.8800;22.8900
21:22:58.844;22.8300;22.8400
21:21:59.830;22.9200;22.9300
21:20:58.809;22.8900;22.9000
21:19:59.520;22.8800;22.8900
21:18:57.848;22.8500;22.8600
21:17:58.580;22.9100;22.9200
21:16:59.325;22.8500;22.8600
21:15:58.412;22.8600;22.8700
21:14:57.306;22.7300;22.7400
21:13:59.176;22.6400;22.6500
21:12:59.259;22.7000;22.7100
21:11:57.236;22.9600;22.9700
21:10:57.301;23.0600;23.0700
21:09:58.920;23.1700;23.1800
21:08:59.863;23.1300;23.1400
21:07:58.750;23.2200;23.2300
21:06:58.167;23.2600;23.2700
21:05:58.141;23.1800;23.1900
21:04:56.956;23.2000;23.2100
21:03:58.327;23.3800;23.3900
21:02:56.140;23.4900;23.5000
21:01:58.280;23.4900;23.5000
21:00:59.572;23.5000;23.5100
20:59:57.580;23.3400;23.3500
20:58:58.465;23.3200;23.3300
20:57:59.029;23.3700;23.3800
20:56:59.993;23.3400;23.3500
20:55:59.510;23.3800;23.3900
20:54:58.644;23.3500;23.3600
20:53:57.551;23.1200;23.1300
20:52:55.488;22.9800;22.9900
20:51:58.880;23.0700;23.0800
20:50:59.376;23.2100;23.2200
20:49:59.411;23.1100;23.1200
20:48:58.444;23.2000;23.2100
20:47:53.255;23.1200;23.1300
20:46:59.352;23.1900;23.2000
20:45:59.863;23.1400;23.1500
20:44:59.817;23.2300;23.2400
20:43:59.447;23.1900;23.2000
20:42:59.254;23.2400;23.2500
20:41:57.112;23.2900;23.3000
20:40:59.230;23.2000;23.2100
20:39:59.464;23.0700;23.0800
20:38:58.393;23.2200;23.2300
20:37:58.903;23.2600;23.2700
