Time;Bid;Ask
10:18:01.138;0.0010;0.0000
10:16:36.632;0.0010;0.0000
10:15:37.429;0.0010;0.0000
10:13:33.302;0.0100;0.0000
10:12:12.401;0.0100;0.0000
10:11:55.498;0.0300;0.0000
10:07:46.207;0.0500;0.0000
10:06:46.185;0.0500;0.0000
10:05:49.292;0.0600;0.0000
10:04:44.309;0.0300;0.0000
10:03:50.186;0.0300;0.0000
10:02:12.986;0.0100;0.0000
09:54:09.794;0.0010;0.0000
09:51:58.258;0.0100;0.0000
09:48:24.460;0.0100;0.0000
09:46:53.521;0.0100;0.0000
09:43:57.067;0.0100;0.0000
09:39:59.174;0.0100;0.0000
