Time;Bid;Ask
13:11:46.485;2.4200;2.4300
13:10:48.489;2.4200;2.4300
13:08:58.697;2.4300;2.4400
13:07:27.517;2.4200;2.4300
13:06:46.506;2.4300;2.4400
13:05:39.113;2.4400;2.4500
13:03:03.146;2.4300;2.4400
13:01:31.786;2.4300;2.4400
13:00:39.873;2.4300;2.4400
12:59:58.404;2.4300;2.4400
12:56:56.925;2.4300;2.4400
12:55:45.586;2.4500;2.4600
12:54:47.046;2.4400;2.4500
12:52:44.711;2.4500;2.4600
12:48:27.597;2.4500;2.4600
12:47:33.435;2.4600;2.4700
12:46:56.315;2.4600;2.4700
12:45:40.494;2.4600;2.4700
12:44:47.597;2.4500;2.4600
12:43:31.626;2.4500;2.4600
12:42:59.391;2.4500;2.4600
12:41:42.361;2.4500;2.4600
12:40:03.394;2.4500;2.4600
12:39:31.738;2.4400;2.4500
12:38:31.257;2.4400;2.4500
12:36:37.509;2.4400;2.4500
12:35:41.935;2.4300;2.4400
12:34:38.351;2.4400;2.4500
12:32:00.114;2.4300;2.4400
12:30:54.530;2.4400;2.4500
12:29:59.591;2.4400;2.4500
12:27:59.541;2.4300;2.4400
12:26:59.655;2.4400;2.4500
12:25:28.886;2.4300;2.4400
12:22:04.773;2.4200;2.4300
12:21:48.778;2.4200;2.4300
12:19:58.036;2.4200;2.4300
12:17:58.742;2.4200;2.4300
12:15:31.430;2.4300;2.4400
