Time;Bid;Ask
15:28:59.195;13.9600;13.9700
15:27:51.731;13.9400;13.9500
15:26:53.995;13.9200;13.9300
15:25:02.512;13.9600;13.9700
15:23:17.163;13.9500;13.9600
15:22:27.714;13.9600;13.9700
15:20:44.741;13.9700;13.9800
15:19:39.392;13.9600;13.9700
15:18:59.021;13.9700;13.9800
15:17:20.235;14.0000;14.0100
15:16:32.519;13.9800;13.9900
15:15:44.160;14.0000;14.0100
15:13:27.567;13.9900;14.0000
15:12:27.101;14.0000;14.0100
15:11:47.627;14.0100;14.0200
15:10:19.567;14.0200;14.0300
15:09:41.291;14.0100;14.0200
15:08:56.651;14.0000;14.0100
15:07:50.849;14.0100;14.0200
15:06:27.931;14.0200;14.0300
15:05:53.369;14.0300;14.0400
15:04:39.440;14.0300;14.0400
15:03:54.747;14.0200;14.0300
15:02:20.294;14.0300;14.0400
15:01:42.221;14.0300;14.0400
15:00:56.517;14.0300;14.0400
14:59:59.973;14.0400;14.0500
14:58:56.907;14.0600;14.0700
14:57:05.855;14.0800;14.0900
14:56:54.577;14.0700;14.0800
14:55:53.575;14.0700;14.0800
14:54:01.651;14.0600;14.0700
14:53:43.209;14.0500;14.0600
14:52:14.808;14.0800;14.0900
14:51:13.070;14.0700;14.0800
14:50:04.963;14.0700;14.0800
14:49:59.999;14.0500;14.0600
14:48:55.041;14.0500;14.0600
14:47:42.307;14.1000;14.1100
14:46:05.045;14.1200;14.1300
14:45:46.664;14.1100;14.1200
14:44:17.014;14.0800;14.0900
14:43:50.593;14.1000;14.1100
14:42:14.830;14.1200;14.1300
14:41:29.425;14.1300;14.1400
14:40:36.026;14.1000;14.1100
14:39:51.917;14.0900;14.1000
14:38:15.408;14.0900;14.1000
14:37:35.704;14.0600;14.0700
14:36:53.784;14.0500;14.0600
14:35:08.556;14.0300;14.0400
14:34:31.876;14.0100;14.0200
14:33:38.541;14.0400;14.0500
14:32:54.348;14.0400;14.0600
14:31:49.112;14.0200;14.0400
14:30:56.799;14.0500;14.0700
