Time;Bid;Ask
10:21:09.199;2.4500;0.0000
10:20:41.430;2.4600;0.0000
10:19:11.229;2.4500;0.0000
10:18:48.800;2.4600;0.0000
10:17:13.133;2.4600;0.0000
10:16:35.205;2.4700;0.0000
10:15:52.600;2.4600;0.0000
10:14:52.547;2.4600;0.0000
10:13:14.281;2.4600;0.0000
10:12:12.724;2.4700;0.0000
10:11:41.717;2.4600;0.0000
10:09:50.200;2.4700;0.0000
10:08:41.590;2.4800;0.0000
10:06:41.353;2.4900;0.0000
10:05:50.884;2.4900;0.0000
10:01:52.075;2.4900;0.0000
09:58:15.751;2.5000;0.0000
09:57:51.765;2.5000;0.0000
09:56:20.440;2.4900;0.0000
09:55:59.900;2.4900;0.0000
09:54:57.143;2.4800;0.0000
09:53:25.180;2.4800;0.0000
09:52:38.662;2.4900;0.0000
09:51:52.393;2.4900;0.0000
09:48:31.724;2.4800;0.0000
09:47:46.958;2.4700;0.0000
09:45:57.447;2.4800;0.0000
09:43:42.956;2.4700;0.0000
09:39:50.718;2.4800;0.0000
09:38:49.080;2.4900;0.0000
09:37:43.784;2.4900;0.0000
09:34:47.192;2.4800;0.0000
09:33:46.800;2.4900;0.0000
09:32:35.813;2.4800;0.0000
09:31:03.829;2.4800;0.0000
09:29:12.976;2.4900;0.0000
09:27:02.281;2.4800;0.0000
09:26:43.381;2.4900;0.0000
09:25:28.902;2.4700;0.0000
09:23:47.816;2.4700;0.0000
