Time;Bid;Ask
09:33:43.777;2.1810;2.1830
09:32:54.488;2.1820;2.1840
09:31:32.799;2.1820;2.1840
09:30:56.508;2.1820;2.1840
09:29:34.017;2.1830;2.1850
09:28:59.129;2.1830;2.1850
09:27:57.416;2.1860;2.1880
09:26:50.664;2.1840;2.1860
09:25:59.883;2.1840;2.1860
09:24:48.273;2.1820;2.1840
09:22:42.272;2.1840;2.1860
09:21:56.390;2.1840;2.1860
09:20:52.291;2.1840;2.1860
09:19:59.425;2.1830;2.1850
09:18:56.461;2.1830;2.1850
09:17:59.770;2.1830;2.1850
09:16:34.905;2.1840;2.1860
09:15:59.654;2.1830;2.1850
09:14:59.479;2.1840;2.1860
09:13:36.947;2.1850;2.1870
09:12:38.540;2.1850;2.1870
09:11:55.912;2.1860;2.1880
09:10:54.907;2.1850;2.1870
09:09:54.882;2.1790;2.1810
09:08:48.406;2.1810;2.1830
09:07:52.305;2.1810;2.1830
09:06:46.066;2.1820;2.1840
09:05:57.331;2.1850;2.1870
09:04:56.305;2.1840;2.1860
09:03:47.548;2.1810;2.1830
09:02:57.260;2.1750;2.1770
09:01:48.533;2.1810;2.1830
