Time;Bid;Ask
21:59:50.640;14.8200;15.1700
21:58:51.709;14.8100;15.1600
21:57:44.886;14.8100;15.1600
21:56:55.432;14.8200;15.1700
21:55:24.562;14.8300;15.1800
21:54:32.711;14.8300;15.1800
21:53:57.093;14.8100;15.1600
21:50:10.205;14.8100;15.1600
21:49:44.658;14.8100;15.1600
21:48:45.899;14.8300;15.1800
21:47:54.658;14.8300;15.1800
21:46:51.240;14.8300;15.1800
21:45:33.223;14.8300;15.1800
21:37:54.840;14.8300;15.1800
21:36:46.994;14.8300;15.1800
21:35:24.482;14.8400;15.1900
21:34:53.802;14.8400;15.1900
21:29:12.601;14.8300;15.1800
21:28:56.666;14.8400;15.1900
