Time;Bid;Ask
12:20:59.004;22.9600;22.9700
12:19:58.469;22.9500;22.9600
12:18:59.146;22.9600;22.9700
12:17:58.452;22.8900;22.9000
12:16:57.547;22.9600;22.9700
12:15:57.623;23.0500;23.0600
12:14:59.226;23.1200;23.1300
12:13:59.465;23.1700;23.1800
12:12:55.838;23.1300;23.1400
12:11:57.549;23.0800;23.0900
12:10:51.946;23.0800;23.0900
12:09:57.791;23.1300;23.1400
12:08:54.912;23.0900;23.1000
12:07:59.742;23.0900;23.1000
12:06:59.887;23.0800;23.0900
12:05:58.760;23.0800;23.0900
12:04:54.747;23.0100;23.0200
12:03:59.641;23.0600;23.0700
12:02:58.515;23.0100;23.0200
12:01:57.644;22.9200;22.9300
12:00:58.984;22.8900;22.9000
11:59:55.760;22.8200;22.8300
11:58:58.549;22.8100;22.8200
11:57:57.542;22.8200;22.8300
11:56:57.864;22.7600;22.7700
11:55:59.169;22.7800;22.7900
11:54:56.918;22.7200;22.7300
11:53:59.449;22.7600;22.7700
11:52:59.929;22.7500;22.7600
11:51:54.298;22.7900;22.8000
11:50:57.456;22.7600;22.7700
11:49:55.738;22.8300;22.8400
11:48:58.686;22.7900;22.8000
11:47:59.566;22.7600;22.7700
11:46:57.075;22.7200;22.7300
11:45:58.851;22.8000;22.8100
11:44:57.482;22.8300;22.8400
11:43:58.328;22.7700;22.7800
11:42:59.634;22.7900;22.8000
11:41:55.491;22.7700;22.7800
11:40:54.433;22.6800;22.6900
11:39:58.318;22.6300;22.6400
11:38:59.059;22.6300;22.6400
11:37:59.373;22.6600;22.6700
11:36:57.805;22.6900;22.7000
11:35:54.984;22.6700;22.6800
11:34:59.559;22.6300;22.6400
11:33:59.626;22.6600;22.6700
11:32:59.723;22.5500;22.5600
11:31:54.178;22.5300;22.5400
11:30:59.679;22.4800;22.4900
11:29:56.188;22.5200;22.5300
11:28:58.769;22.4100;22.4200
11:27:59.518;22.4300;22.4400
11:26:57.622;22.4300;22.4400
11:25:44.139;22.4200;22.4300
11:24:58.223;22.3800;22.3900
11:23:53.262;22.3100;22.3200
11:22:58.165;22.3400;22.3500
