Time;Bid;Ask
10:09:37.887;34.6400;34.6600
10:08:41.012;34.6700;34.6900
10:07:54.080;34.7000;34.7200
10:06:58.253;34.7100;34.7300
10:05:46.210;34.6900;34.7100
10:04:44.556;34.6800;34.7000
10:03:48.449;34.6900;34.7100
10:02:52.998;34.6800;34.7000
09:55:09.130;34.6500;34.6700
09:53:41.369;34.6800;34.7000
09:49:31.191;34.6300;34.6500
09:47:49.168;34.6200;34.6400
09:47:31.519;34.6400;34.6600
09:46:56.411;34.6200;34.6400
09:45:52.611;34.5700;34.5900
09:44:52.516;34.5800;34.6000
09:43:48.798;34.5900;34.6100
09:42:58.583;34.5900;34.6100
09:41:51.062;34.6000;34.6200
09:40:25.932;34.5800;34.6000
09:39:29.301;34.6000;34.6200
09:38:55.142;34.5800;34.6000
09:37:47.243;34.6000;34.6200
09:36:49.769;34.5900;34.6100
09:35:57.716;34.6000;34.6200
09:34:53.688;34.6100;34.6300
09:33:55.405;34.6100;34.6300
09:31:55.873;34.5900;34.6100
09:30:52.968;34.5600;34.5800
09:29:56.470;34.6000;34.6200
09:28:31.426;34.5900;34.6100
09:27:59.021;34.6300;34.6500
09:26:49.653;34.5900;34.6100
09:25:26.885;34.6100;34.6300
09:24:56.789;34.6200;34.6400
09:23:36.847;34.6500;34.6700
09:22:36.532;34.6700;34.6900
09:21:57.495;34.6900;34.7100
09:20:52.788;34.7200;34.7400
09:19:55.262;34.7600;34.7800
09:18:41.941;34.7100;34.7300
09:17:58.701;34.6900;34.7100
