Time;Bid;Ask
11:28:38.996;65.7200;65.7400
11:27:59.257;65.7200;65.7400
11:26:53.931;65.7000;65.7200
11:25:55.582;65.7200;65.7400
11:24:54.015;65.7000;65.7200
11:23:57.452;65.6800;65.7000
11:22:59.399;65.6000;65.6200
11:21:58.276;65.5800;65.6000
11:20:57.278;65.6000;65.6200
11:19:58.905;65.5600;65.5800
11:18:55.824;65.5900;65.6100
11:17:58.658;65.5500;65.5700
11:16:58.223;65.5600;65.5800
11:15:59.508;65.5400;65.5600
11:14:59.564;65.5300;65.5500
11:13:59.567;65.5500;65.5700
11:12:59.555;65.4900;65.5100
11:11:58.464;65.5100;65.5300
11:10:59.486;65.5800;65.6000
11:09:59.457;65.6100;65.6300
11:08:58.500;65.6400;65.6600
11:07:59.821;65.7600;65.7800
11:06:59.201;65.7700;65.7900
11:05:55.006;65.7800;65.8000
11:04:56.186;65.8200;65.8400
11:03:54.307;65.8400;65.8600
11:02:58.576;65.8100;65.8300
11:01:59.892;65.8300;65.8500
11:00:57.000;65.8300;65.8500
10:59:59.674;65.8500;65.8700
10:58:54.310;65.9000;65.9200
10:57:59.275;65.9100;65.9300
10:56:58.787;65.8400;65.8600
10:55:57.995;65.8100;65.8300
10:54:58.809;65.7300;65.7500
10:53:52.145;65.6500;65.6700
10:52:58.340;65.6400;65.6600
10:51:55.508;65.6100;65.6300
10:50:58.692;65.5800;65.6000
10:49:57.935;65.6500;65.6700
10:48:51.717;65.6100;65.6300
10:47:56.923;65.6200;65.6400
10:46:58.281;65.6300;65.6500
10:45:53.856;65.6800;65.7000
10:44:59.922;65.6700;65.6900
10:43:57.548;65.6000;65.6200
10:42:59.326;65.5500;65.5700
10:41:59.781;65.5000;65.5200
10:40:55.931;65.5300;65.5500
10:39:59.236;65.4800;65.5000
10:38:58.749;65.5700;65.5900
10:37:56.680;65.5300;65.5500
10:36:58.574;65.6700;65.6900
10:35:49.345;65.7100;65.7300
10:34:59.731;65.7200;65.7400
10:33:59.270;65.7600;65.7800
10:32:41.544;65.7100;65.7300
10:31:56.548;65.7200;65.7400
10:30:55.264;65.6800;65.7000
10:29:59.886;65.7300;65.7500
