Time;Bid;Ask
10:21:46.232;4.6000;4.6100
10:20:52.827;4.5700;4.5800
10:19:51.457;4.5800;4.5900
10:18:56.793;4.5700;4.5800
10:17:56.837;4.5700;4.5800
10:16:57.020;4.6100;4.6200
10:15:50.909;4.6100;4.6200
10:14:58.481;4.6300;4.6400
10:13:59.980;4.6200;4.6300
10:12:53.308;4.6400;4.6500
10:11:53.155;4.6500;4.6600
10:10:39.741;4.6100;4.6200
10:09:43.254;4.5900;4.6000
10:08:50.388;4.6300;4.6400
10:07:39.914;4.6400;4.6500
10:06:50.911;4.6200;4.6300
10:05:52.526;4.6100;4.6200
10:04:53.934;4.6000;4.6100
10:03:57.182;4.5900;4.6000
10:02:56.294;4.6100;4.6200
10:01:54.085;4.6500;4.6600
10:00:53.960;4.6500;4.6600
09:59:18.380;4.6600;4.6700
09:58:47.795;4.6500;4.6600
09:57:51.545;4.6500;4.6600
09:56:45.830;4.6600;4.6700
09:55:58.730;4.6400;4.6500
09:54:51.908;4.6700;4.6800
09:53:34.140;4.6600;4.6700
09:52:56.211;4.6700;4.6800
09:51:54.397;4.6700;4.6800
09:50:57.417;4.6500;4.6600
09:49:51.750;4.6300;4.6400
09:48:57.386;4.6300;4.6400
09:47:46.790;4.6300;4.6400
09:46:41.353;4.6300;4.6400
09:45:35.446;4.6400;4.6500
09:44:41.441;4.6600;4.6700
09:43:52.772;4.6300;4.6400
09:42:44.873;4.6600;4.6700
09:41:47.069;4.6100;4.6200
09:40:57.180;4.6000;4.6100
09:39:55.584;4.5600;4.5700
09:38:57.693;4.5400;4.5500
09:37:51.212;4.5900;4.6000
09:36:45.414;4.6300;4.6400
09:35:48.267;4.6400;4.6500
09:34:59.006;4.6200;4.6300
09:33:38.214;4.6200;4.6300
09:32:54.677;4.6300;4.6400
09:31:58.244;4.6000;4.6100
09:30:54.269;4.5700;4.5800
09:29:59.998;4.6400;4.6500
09:28:58.245;4.6500;4.6600
09:27:59.340;4.7100;4.7200
09:26:59.662;4.7200;4.7300
09:25:57.449;4.7600;4.7700
09:24:50.239;4.7800;4.7900
