Time;Bid;Ask
17:48:52.947;5.6600;5.6700
17:47:48.185;5.6900;5.7000
17:46:45.860;5.7300;5.7400
17:45:58.730;5.7500;5.7600
17:44:59.109;5.7200;5.7300
17:43:57.886;5.7500;5.7600
17:42:36.638;5.7600;5.7700
17:41:56.566;5.7500;5.7600
17:40:31.042;5.7900;5.8000
17:39:50.083;5.7800;5.7900
17:38:47.739;5.7800;5.7900
17:37:48.735;5.8100;5.8200
17:36:56.101;5.8100;5.8200
17:35:55.266;5.8000;5.8100
17:34:59.533;5.7300;5.7400
17:33:59.826;5.7900;5.8000
17:32:58.820;5.8400;5.8500
17:31:55.430;5.8600;5.8700
17:30:58.272;5.8600;5.8700
17:29:58.329;5.8300;5.8400
17:28:53.904;5.8200;5.8300
17:27:47.376;5.7700;5.7800
17:26:53.205;5.7500;5.7600
17:25:26.837;5.7500;5.7600
17:24:14.371;5.7300;5.7400
17:23:36.323;5.7200;5.7300
17:22:50.982;5.6900;5.7000
17:21:50.172;5.6900;5.7000
17:20:51.172;5.6900;5.7000
17:19:46.486;5.6800;5.6900
17:18:42.449;5.6900;5.7000
17:17:59.910;5.6900;5.7000
17:16:55.020;5.6800;5.6900
17:15:45.874;5.7100;5.7200
17:14:51.568;5.7200;5.7300
17:13:46.759;5.7000;5.7100
17:12:57.251;5.7100;5.7200
17:11:49.690;5.6900;5.7000
17:10:59.716;5.6600;5.6700
17:09:57.513;5.6500;5.6600
17:08:46.232;5.6400;5.6500
17:07:58.717;5.6300;5.6400
17:06:51.988;5.6200;5.6300
17:05:40.043;5.6100;5.6200
17:04:53.832;5.6100;5.6200
17:03:34.034;5.6200;5.6300
17:02:41.401;5.6100;5.6200
17:01:55.526;5.6100;5.6200
17:00:58.467;5.6200;5.6300
16:59:55.483;5.6700;5.6800
16:58:59.667;5.6900;5.7000
16:57:57.296;5.6800;5.6900
16:56:58.956;5.7100;5.7200
16:55:57.247;5.7400;5.7500
16:54:59.139;5.7300;5.7400
16:53:42.322;5.7300;5.7400
16:52:57.731;5.6900;5.7000
16:51:52.604;5.7400;5.7500
16:50:58.723;5.7400;5.7500
