Time;Bid;Ask
16:19:19.820;3.7500;3.7600
16:17:00.731;3.7400;3.7500
16:13:20.555;3.7500;3.7600
16:12:19.452;3.7500;3.7600
16:11:32.253;3.7400;3.7500
16:10:59.749;3.7400;3.7500
16:05:08.950;3.7400;3.7500
16:04:59.663;3.7400;3.7500
16:03:50.727;3.7400;3.7500
16:00:49.733;3.7400;3.7600
15:58:17.756;3.7500;3.7700
15:52:52.379;3.7500;3.7600
15:50:18.881;3.7500;3.7600
15:49:55.160;3.7400;3.7500
15:46:28.602;3.7500;3.7600
15:41:31.923;3.7400;3.7500
15:37:38.268;3.7400;3.7500
15:33:15.156;3.7500;3.7600
15:31:32.061;3.7400;3.7500
15:24:36.359;3.7500;3.7600
15:23:50.030;3.7400;3.7500
