Time;Bid;Ask
13:12:59.835;29.1100;29.6100
13:11:55.725;29.0900;29.5900
13:10:54.746;29.1400;29.6400
13:09:52.351;29.1100;29.6100
13:08:10.399;29.0800;29.5800
13:07:53.715;29.0800;29.5800
13:06:39.249;29.0900;29.5900
13:05:56.989;29.1200;29.6200
13:04:57.601;29.0900;29.5900
13:03:58.195;29.0100;29.5100
13:02:53.500;29.0400;29.5400
13:01:59.296;28.9900;29.4900
13:00:59.170;29.0400;29.5400
12:59:54.538;29.1100;29.6100
12:58:56.870;29.1700;29.6700
12:57:41.980;29.1700;29.6700
12:56:37.838;29.1100;29.6100
12:55:49.554;29.1300;29.6300
12:54:53.003;29.1200;29.6200
12:53:12.744;29.1200;29.6200
12:52:55.824;29.1100;29.6100
12:51:54.292;29.1300;29.6300
12:50:52.599;29.1200;29.6200
12:49:32.186;29.1200;29.6200
12:48:50.916;29.1800;29.6800
12:47:57.304;29.1300;29.6300
12:46:38.311;29.1400;29.6400
12:45:57.673;29.1900;29.6900
12:44:29.820;29.2200;29.7200
12:43:55.363;29.2200;29.7200
12:42:17.161;29.2300;29.7300
12:41:43.927;29.2100;29.7100
12:40:56.244;29.2300;29.7300
12:39:46.132;29.2300;29.7300
12:38:54.880;29.2800;29.7800
12:37:56.530;29.2600;29.7600
12:36:58.182;29.2200;29.7200
12:35:55.761;29.1800;29.6800
12:34:42.347;29.2200;29.7200
12:33:37.134;29.2300;29.7300
12:32:54.126;29.2500;29.7500
12:31:52.313;29.2200;29.7200
12:30:52.879;29.2200;29.7200
12:29:58.330;29.2800;29.7800
12:28:59.302;29.2100;29.7100
12:27:43.659;29.1700;29.6700
12:26:26.650;29.1300;29.6300
12:25:55.510;29.1400;29.6400
12:24:59.918;29.1500;29.6500
12:23:56.695;29.1600;29.6600
12:22:53.437;29.1600;29.6600
12:21:53.760;29.1900;29.6900
12:20:02.104;29.1900;29.6900
12:19:45.111;29.1800;29.6800
12:18:47.555;29.1900;29.6900
12:17:29.163;29.2200;29.7200
12:16:59.185;29.2000;29.7000
12:15:55.335;29.1300;29.6300
12:14:57.551;29.1200;29.6200
12:13:59.743;29.0600;29.5600
