Time;Bid;Ask
20:18:42.103;2.1400;2.1500
20:17:54.303;2.1500;2.1600
20:16:55.200;2.1300;2.1400
20:15:45.072;2.1500;2.1600
20:14:44.155;2.1500;2.1600
20:13:55.485;2.1700;2.1800
20:12:59.617;2.1700;2.1800
20:11:58.047;2.1700;2.1800
20:10:34.757;2.1900;2.2000
20:09:59.046;2.1900;2.2000
20:08:47.776;2.1800;2.1900
20:07:52.188;2.1600;2.1700
20:06:55.642;2.1600;2.1700
20:05:55.363;2.1800;2.1900
20:04:59.043;2.1900;2.2000
20:03:53.391;2.1900;2.2000
20:02:45.559;2.2000;2.2100
20:01:57.591;2.2000;2.2100
20:00:38.361;2.1900;2.2000
19:59:57.735;2.1600;2.1700
19:58:44.031;2.1700;2.1800
19:57:56.329;2.1600;2.1700
19:56:54.567;2.1800;2.1900
19:55:35.355;2.1700;2.1800
19:54:57.556;2.1800;2.1900
19:53:45.687;2.1600;2.1700
19:52:49.990;2.1500;2.1600
19:51:55.125;2.1500;2.1600
19:50:59.658;2.1700;2.1800
19:49:53.461;2.1600;2.1700
19:48:51.168;2.1500;2.1600
19:47:59.977;2.1600;2.1700
19:46:55.219;2.1400;2.1500
19:45:57.444;2.1200;2.1300
19:44:57.207;2.1400;2.1500
19:43:36.054;2.1500;2.1600
19:42:51.093;2.1400;2.1500
19:41:59.987;2.1700;2.1800
19:40:53.706;2.1500;2.1600
19:39:26.858;2.1500;2.1600
19:38:48.539;2.1500;2.1600
19:37:41.988;2.1500;2.1600
19:36:26.380;2.1500;2.1600
19:35:45.297;2.1500;2.1600
19:34:40.610;2.1300;2.1400
19:33:55.270;2.1500;2.1600
19:32:42.359;2.1400;2.1500
19:31:58.807;2.1400;2.1500
19:30:52.441;2.1400;2.1500
19:29:27.434;2.1400;2.1500
19:28:43.497;2.1200;2.1300
19:27:59.610;2.1200;2.1300
19:26:45.059;2.1200;2.1300
19:25:56.782;2.1000;2.1100
19:24:58.599;2.1200;2.1300
19:23:59.039;2.1300;2.1400
19:22:55.320;2.1300;2.1400
19:21:49.401;2.1200;2.1300
19:20:27.938;2.0900;2.1000
