Time;Bid;Ask
12:12:31.853;4.2700;4.2800
12:11:41.024;4.2800;4.2900
12:10:53.823;4.2700;4.2800
12:09:50.282;4.2800;4.2900
12:08:19.598;4.2800;4.2900
12:07:36.642;4.2800;4.2900
12:04:50.181;4.2800;4.2900
12:03:08.851;4.2800;4.2900
12:01:53.373;4.2900;4.3000
12:00:48.951;4.2800;4.2900
11:57:51.014;4.2800;4.2900
11:56:56.127;4.2700;4.2800
11:55:46.957;4.2700;4.2800
11:49:55.523;4.2700;4.2800
11:44:35.337;4.2600;4.2700
11:42:40.356;4.2700;4.2800
11:41:24.920;4.2600;4.2700
11:39:52.650;4.2700;4.2800
11:38:58.381;4.2700;4.2800
11:36:34.193;4.2800;4.2900
11:34:31.334;4.2900;4.3000
11:33:50.942;4.3000;4.3100
11:32:57.090;4.3000;4.3100
11:26:53.407;4.3100;4.3200
11:25:25.139;4.3100;4.3200
11:22:51.888;4.3000;4.3100
11:19:50.485;4.3100;4.3200
11:16:28.344;4.3100;4.3200
11:15:59.394;4.3000;4.3100
