Time;Bid;Ask
10:11:28.249;1.0500;1.0600
10:09:15.777;1.0400;1.0500
10:08:13.015;1.0500;1.0600
10:07:24.469;1.0400;1.0500
10:05:52.018;1.0400;1.0500
10:03:31.713;1.0500;1.0600
09:57:20.457;1.0400;1.0500
09:56:59.626;1.0300;1.0400
09:55:34.341;1.0300;1.0400
09:54:04.152;1.0400;1.0500
09:52:31.940;1.0300;1.0400
09:49:11.110;1.0300;1.0400
09:48:23.099;1.0400;1.0500
09:41:08.802;1.0300;1.0400
09:38:42.540;1.0400;1.0500
09:35:54.542;1.0300;1.0400
09:34:12.407;1.0200;1.0300
09:33:37.756;1.0200;1.0300
09:32:58.146;1.0200;1.0300
09:30:03.170;1.0100;1.0200
09:29:56.217;1.0000;1.0100
09:27:24.774;1.0100;1.0200
09:24:51.165;1.0000;1.0100
09:23:49.217;1.0000;1.0100
09:22:18.588;1.0100;1.0200
09:19:09.860;1.0100;1.0200
09:18:50.193;1.0000;1.0100
09:16:15.750;1.0100;1.0200
09:15:44.217;1.0100;1.0200
09:14:42.351;1.0000;1.0100
