Time;Bid;Ask
15:28:56.842;0.9460;0.0000
15:27:29.317;0.9450;0.0000
15:26:07.326;0.9430;0.0000
15:25:46.940;0.9410;0.0000
15:24:50.178;0.9390;0.0000
15:23:39.097;0.9370;0.0000
15:22:32.991;0.9350;0.0000
15:21:51.068;0.9360;0.0000
15:20:56.417;0.9310;0.0000
15:19:51.293;0.9360;0.0000
15:18:56.184;0.9290;0.0000
15:17:23.157;0.9320;0.0000
15:16:43.844;0.9290;0.0000
15:15:57.936;0.9310;0.0000
15:13:18.060;0.9290;0.0000
15:12:40.562;0.9280;0.0000
15:11:58.523;0.9270;0.0000
15:10:57.458;0.9300;0.0000
15:08:22.327;0.9290;0.0000
15:07:42.500;0.9280;0.0000
15:03:58.447;0.9290;0.0000
15:02:45.547;0.9270;0.0000
15:01:15.266;0.9250;0.0000
15:00:12.548;0.9250;0.0000
14:59:40.987;0.9270;0.0000
14:58:35.273;0.9330;0.0000
14:57:39.703;0.9250;0.0000
14:56:57.033;0.9220;0.0000
14:55:53.128;0.9210;0.0000
14:54:30.005;0.9190;0.0000
14:53:59.074;0.9210;0.0000
14:51:33.002;0.9190;0.0000
14:50:07.971;0.9150;0.0000
14:49:54.374;0.9140;0.0000
14:48:55.988;0.9190;0.0000
14:47:58.772;0.9190;0.0000
14:45:46.120;0.9190;0.0000
14:44:51.037;0.9180;0.0000
14:42:18.267;0.9190;0.0000
14:41:39.302;0.9190;0.0000
14:40:24.492;0.9110;0.0000
14:39:27.633;0.9130;0.0000
14:37:18.949;0.9110;0.0000
14:36:27.390;0.9130;0.0000
14:35:56.293;0.9110;0.0000
14:34:28.327;0.9190;0.0000
14:33:49.020;0.9170;0.0000
14:32:44.233;0.9170;0.0000
14:31:48.756;0.9070;0.0000
14:30:26.093;0.9010;0.0000
