Time;Bid;Ask
16:22:19.153;1.6200;1.6300
16:21:06.375;1.6100;1.6200
16:20:38.198;1.6200;1.6300
16:10:04.406;1.6100;1.6200
16:09:58.956;1.6000;1.6100
16:08:14.531;1.6000;1.6100
16:07:57.975;1.6000;1.6100
16:06:25.218;1.6000;1.6100
16:05:14.377;1.6100;1.6200
16:04:12.792;1.6000;1.6100
16:03:06.374;1.6100;1.6200
16:02:21.756;1.6100;1.6300
16:01:26.056;1.6000;1.6200
16:00:51.710;1.6000;1.6200
15:58:07.203;1.6000;1.6200
15:54:46.137;1.6000;1.6100
15:53:40.685;1.5900;1.6000
15:51:14.022;1.6000;1.6100
15:50:47.495;1.6100;1.6200
15:43:18.584;1.6000;1.6100
15:42:57.260;1.5900;1.6000
15:40:43.131;1.6000;1.6100
15:39:26.235;1.6100;1.6200
15:36:47.314;1.6000;1.6100
15:35:59.612;1.6000;1.6100
15:33:54.933;1.5900;1.6000
15:31:32.242;1.5900;1.6000
15:30:05.451;1.6000;1.6100
15:28:45.446;1.5900;1.6000
