Time;Bid;Ask
21:31:58.944;13.0800;13.0900
21:30:57.767;13.0800;13.0900
21:29:59.581;13.0700;13.0800
21:28:56.627;13.0200;13.0300
21:27:59.096;13.0400;13.0500
21:26:59.671;12.9600;12.9700
21:25:57.956;12.9500;12.9600
21:24:56.981;12.9200;12.9300
21:23:59.398;12.9300;12.9400
21:22:59.317;12.8900;12.9000
21:21:59.363;12.9600;12.9700
21:20:58.242;12.9300;12.9400
21:19:55.800;12.9300;12.9400
21:18:57.280;12.9100;12.9200
21:17:57.778;12.9500;12.9600
21:16:56.661;12.9300;12.9400
21:15:59.662;12.9400;12.9500
21:14:58.313;12.8500;12.8600
21:13:57.462;12.7700;12.7800
21:12:58.002;12.8000;12.8100
21:11:55.448;12.9700;12.9800
21:10:59.293;13.0300;13.0400
21:09:58.028;13.1000;13.1100
21:08:59.640;13.0800;13.0900
21:07:59.986;13.1400;13.1500
21:06:53.794;13.1700;13.1800
21:05:59.439;13.1100;13.1200
21:04:51.913;13.1000;13.1100
21:03:57.594;13.2200;13.2300
21:02:59.472;13.2800;13.2900
21:01:59.308;13.2900;13.3000
21:00:57.636;13.2800;13.2900
20:59:58.022;13.1900;13.2000
20:58:51.191;13.2000;13.2100
20:57:59.408;13.2300;13.2400
20:56:59.791;13.2200;13.2300
20:55:58.989;13.2300;13.2400
20:54:59.723;13.2300;13.2400
20:53:58.963;13.0900;13.1000
20:52:56.675;12.9700;12.9800
20:51:59.686;13.0300;13.0400
20:50:59.048;13.1200;13.1300
20:49:55.947;13.0600;13.0700
20:48:58.972;13.1100;13.1200
20:47:58.165;13.0500;13.0600
20:46:56.942;13.0900;13.1000
20:45:59.286;13.0600;13.0700
20:44:55.656;13.1100;13.1200
20:43:58.706;13.0900;13.1000
20:42:57.976;13.1200;13.1300
20:41:53.909;13.1500;13.1600
20:40:58.097;13.0900;13.1000
20:39:58.636;13.0100;13.0200
20:38:50.010;13.1100;13.1200
20:37:56.772;13.1300;13.1400
20:36:56.630;13.1500;13.1600
20:35:59.647;13.2100;13.2200
20:34:59.881;13.2100;13.2200
20:33:58.995;13.2000;13.2100
