Time;Bid;Ask
14:11:31.755;0.9500;0.9600
14:10:56.584;0.9500;0.9600
14:09:26.885;0.9600;0.9700
14:07:04.082;0.9500;0.9600
14:06:35.309;0.9500;0.9600
14:05:50.308;0.9500;0.9600
14:03:14.515;0.9600;0.9700
14:01:21.648;0.9600;0.9700
13:59:41.512;0.9600;0.9700
13:54:31.881;0.9700;0.9800
13:53:57.864;0.9800;0.9900
13:52:24.807;0.9600;0.9700
13:51:04.947;0.9700;0.9800
13:50:46.389;0.9600;0.9700
13:49:11.461;0.9700;0.9800
13:48:14.460;0.9700;0.9800
13:47:52.433;0.9800;0.9900
13:46:56.337;0.9800;0.9900
13:45:28.417;0.9700;0.9800
13:43:36.498;0.9800;0.9900
13:41:46.864;0.9900;1.0000
13:39:48.511;1.0000;1.0100
13:38:56.239;1.0100;1.0200
13:37:56.380;1.0000;1.0100
13:35:44.291;1.0100;1.0200
13:33:28.780;1.0200;1.0300
13:32:46.769;1.0100;1.0200
13:30:37.114;1.0200;1.0300
13:27:01.719;1.0200;1.0300
13:25:48.635;1.0300;1.0400
13:23:24.767;1.0200;1.0300
13:20:47.335;1.0200;1.0300
13:19:06.429;1.0100;1.0200
13:17:58.066;1.0200;1.0300
13:16:02.872;1.0200;1.0300
13:15:09.740;1.0100;1.0200
