Time;Bid;Ask
11:38:59.486;5.6500;5.7370
11:37:58.382;5.6480;5.7350
11:36:56.612;5.6490;5.7360
11:35:59.870;5.6350;5.7220
11:34:56.767;5.6350;5.7220
11:33:56.294;5.6220;5.7090
11:32:58.488;5.6200;5.7070
11:31:55.276;5.6080;5.6950
11:30:57.924;5.6090;5.6960
11:29:52.517;5.5960;5.6830
11:28:59.848;5.5980;5.6850
11:27:56.909;5.5900;5.6770
11:26:57.646;5.5960;5.6830
11:25:53.841;5.5990;5.6860
11:24:59.627;5.6030;5.6900
11:23:58.850;5.5870;5.6740
11:22:59.675;5.5900;5.6770
11:21:58.071;5.5810;5.6680
11:20:54.848;5.5740;5.6610
11:19:54.753;5.5670;5.6540
11:18:59.201;5.5640;5.6510
11:17:59.875;5.5660;5.6530
11:16:52.446;5.5640;5.6510
11:15:55.496;5.5670;5.6540
11:14:57.193;5.5720;5.6590
11:13:54.059;5.5610;5.6480
11:12:58.561;5.5710;5.6580
11:11:56.521;5.5720;5.6590
11:10:54.495;5.5790;5.6660
11:09:58.903;5.5820;5.6690
11:08:55.645;5.5810;5.6680
11:07:52.923;5.5790;5.6660
11:06:58.778;5.5830;5.6700
11:05:56.309;5.5890;5.6760
11:04:52.358;5.6050;5.6920
11:03:59.094;5.6040;5.6910
11:02:55.232;5.5820;5.6690
11:01:59.356;5.5600;5.6470
11:00:59.182;5.5960;5.6830
10:59:53.386;5.5960;5.6830
10:58:55.314;5.6050;5.6920
10:57:59.774;5.6300;5.7170
10:56:59.904;5.6280;5.7150
10:55:59.070;5.6110;5.6980
10:54:54.536;5.5970;5.6840
10:53:59.235;5.5950;5.6820
10:52:58.793;5.6060;5.6930
10:51:57.095;5.6180;5.7050
10:50:57.433;5.6230;5.7100
10:49:59.707;5.6310;5.7180
10:48:56.032;5.6170;5.7040
10:47:56.930;5.6010;5.6880
10:46:54.788;5.5980;5.6850
10:45:59.625;5.6310;5.7180
10:44:59.963;5.6400;5.7270
10:43:59.328;5.6350;5.7220
10:42:57.931;5.5970;5.6840
10:41:59.698;5.5730;5.6600
10:40:56.735;5.5390;5.6250
