Time;Bid;Ask
11:13:15.807;2.5200;2.5300
11:11:42.572;2.5200;2.5300
11:09:11.986;2.5100;2.5200
11:08:29.201;2.5000;2.5100
11:06:42.618;2.5100;2.5200
11:05:37.403;2.5200;2.5300
11:04:08.337;2.5200;2.5300
11:03:19.446;2.5300;2.5400
11:02:59.546;2.5200;2.5300
11:01:04.253;2.5300;2.5400
11:00:09.730;2.5400;2.5500
10:59:46.560;2.5300;2.5400
10:58:49.072;2.5400;2.5500
10:57:47.173;2.5400;2.5500
10:55:38.032;2.5500;2.5600
10:54:13.471;2.5400;2.5500
10:53:08.404;2.5400;2.5500
10:52:36.388;2.5500;2.5600
10:51:02.363;2.5600;2.5700
10:50:02.667;2.5500;2.5600
10:49:59.198;2.5400;2.5500
10:48:39.372;2.5500;2.5600
10:43:28.238;2.5600;2.5700
10:41:32.515;2.5700;2.5800
10:40:33.476;2.5600;2.5700
10:36:17.083;2.5700;2.5800
10:35:22.837;2.5600;2.5700
10:33:26.934;2.5600;2.5700
10:32:25.120;2.5600;2.5700
10:31:17.579;2.5600;2.5700
10:30:34.519;2.5600;2.5700
10:28:58.626;2.5600;2.5700
10:27:40.836;2.5500;2.5600
10:25:43.859;2.5600;2.5700
10:24:19.709;2.5600;2.5700
10:23:23.705;2.5600;2.5700
10:22:41.646;2.5700;2.5800
10:20:54.437;2.5600;2.5700
10:19:40.619;2.5600;2.5700
10:18:58.914;2.5600;2.5700
10:17:46.696;2.5500;2.5600
10:16:35.667;2.5500;2.5600
