Time;Bid;Ask
15:28:54.181;5.0000;5.0100
15:27:08.327;4.9900;5.0000
15:26:44.026;4.9800;4.9900
15:25:50.617;4.9700;4.9800
15:24:48.832;4.9800;4.9900
15:23:20.895;4.9800;4.9900
15:22:24.315;4.9800;4.9900
15:21:35.530;4.9800;4.9900
15:19:10.967;4.9800;4.9900
15:18:34.622;4.9900;5.0000
15:17:29.523;4.9900;5.0000
15:16:20.592;4.9800;4.9900
15:15:16.584;4.9900;5.0000
15:14:22.265;4.9800;4.9900
15:13:50.171;4.9800;4.9900
15:09:37.500;4.9700;4.9800
15:08:37.459;4.9600;4.9700
15:07:45.890;4.9600;4.9700
15:06:46.533;4.9700;4.9800
15:05:58.329;4.9800;4.9900
15:04:08.707;4.9700;4.9800
15:03:56.536;4.9800;4.9900
15:02:53.833;4.9800;4.9900
15:00:06.290;4.9600;4.9700
14:59:44.765;4.9700;4.9800
14:57:53.000;4.9600;4.9700
14:56:34.227;4.9600;4.9700
14:55:56.418;4.9600;4.9700
14:54:55.675;4.9600;4.9700
14:53:46.087;4.9700;4.9800
14:52:13.095;4.9600;4.9700
14:51:39.500;4.9500;4.9600
14:50:54.295;4.9500;4.9600
14:49:40.412;4.9400;4.9500
14:48:59.785;4.9400;4.9500
14:47:24.902;4.9600;4.9700
14:45:25.131;4.9500;4.9600
14:43:28.898;4.9400;4.9500
14:42:58.291;4.9200;4.9300
14:41:33.998;4.9200;4.9300
14:40:27.181;4.9200;4.9300
14:39:28.646;4.9300;4.9400
14:38:45.229;4.9300;4.9400
14:37:59.870;4.9300;4.9400
14:36:56.614;4.9400;4.9500
14:35:22.628;4.9400;4.9500
14:34:44.613;4.9400;4.9500
14:33:54.572;4.9600;4.9700
14:32:54.038;4.9400;4.9600
14:31:56.478;4.9600;4.9800
14:30:56.087;4.9300;4.9500
