Time;Bid;Ask
08:46:55.509;12.1600;12.1700
08:45:57.999;12.1700;12.1800
08:44:47.898;12.1700;12.1800
08:43:42.239;12.1900;12.2000
08:42:58.081;12.2000;12.2100
08:41:59.650;12.1800;12.1900
08:40:06.613;12.2200;12.2300
08:39:54.296;12.2300;12.2400
08:38:46.094;12.2300;12.2400
08:37:44.008;12.2200;12.2300
08:36:35.841;12.2300;12.2400
08:35:58.545;12.2200;12.2300
08:34:52.336;12.2000;12.2100
08:33:43.065;12.1800;12.1900
08:32:31.863;12.1800;12.1900
08:31:58.798;12.2000;12.2100
08:30:55.473;12.1800;12.1900
08:29:53.702;12.1500;12.1600
08:28:42.041;12.1600;12.1700
08:27:44.443;12.1500;12.1600
08:26:51.554;12.1500;12.1600
08:25:58.446;12.1700;12.1800
08:24:49.044;12.1600;12.1700
08:23:58.934;12.1700;12.1800
08:22:55.360;12.1700;12.1800
08:21:54.106;12.1600;12.1700
08:20:59.043;12.1400;12.1500
08:19:40.602;12.1400;12.1500
08:18:40.618;12.1200;12.1300
08:17:53.131;12.1200;12.1300
08:16:52.459;12.1300;12.1400
08:15:54.398;12.1000;12.1100
08:14:55.770;12.0800;12.0900
08:13:53.297;12.0700;12.0800
08:12:57.807;12.1100;12.1200
08:11:51.862;12.0900;12.1000
08:10:52.470;12.0800;12.0900
08:09:59.280;12.0800;12.0900
08:08:55.091;12.1000;12.1100
08:07:55.451;12.0700;12.0800
08:06:57.487;12.0700;12.0800
08:05:55.029;12.1000;12.1100
08:04:32.001;12.0900;12.1000
08:03:39.008;12.1000;12.1100
08:02:44.143;12.0900;12.1000
08:01:58.534;12.1000;12.1100
08:00:59.520;12.0400;12.0500
