Time;Bid;Ask
15:21:57.749;1.8200;1.8300
15:20:52.049;1.8100;1.8200
15:18:54.191;1.8000;1.8100
15:17:52.002;1.8000;1.8100
15:16:52.578;1.8100;1.8200
15:15:41.855;1.7900;1.8000
15:14:33.667;1.8000;1.8100
15:13:56.803;1.8000;1.8100
15:12:47.401;1.7900;1.8000
15:11:41.062;1.8000;1.8100
15:10:22.916;1.7800;1.7900
15:09:59.381;1.7700;1.7800
15:08:01.944;1.7800;1.7900
15:07:39.188;1.7700;1.7800
15:06:20.789;1.7600;1.7700
15:05:36.266;1.7700;1.7800
15:03:37.571;1.7800;1.7900
15:02:17.073;1.7800;1.7900
15:01:58.419;1.7700;1.7800
15:00:35.767;1.7600;1.7700
14:58:42.937;1.7500;1.7600
14:57:20.290;1.7600;1.7700
14:56:59.817;1.7700;1.7800
14:55:45.955;1.7700;1.7800
14:53:40.652;1.7600;1.7700
14:52:46.458;1.7600;1.7700
14:51:31.547;1.7700;1.7800
14:50:40.481;1.7700;1.7800
14:49:45.835;1.7800;1.7900
14:48:48.065;1.7800;1.7900
14:47:57.049;1.7800;1.7900
14:46:34.573;1.7700;1.7800
14:45:57.709;1.7800;1.7900
14:44:37.509;1.7700;1.7800
14:43:51.069;1.7700;1.7800
14:42:54.229;1.7600;1.7700
14:41:43.347;1.7400;1.7500
14:40:42.420;1.7400;1.7500
14:39:32.723;1.7400;1.7500
14:37:30.017;1.7500;1.7600
14:36:59.121;1.7500;1.7600
14:35:02.410;1.7600;1.7700
14:34:45.610;1.7700;1.7800
14:33:12.813;1.7700;1.7800
14:31:51.417;1.7600;1.7800
14:30:08.363;1.7600;1.7800
14:29:20.240;1.7700;1.7900
14:28:10.445;1.7700;1.7900
14:27:28.540;1.7700;1.7800
14:25:59.066;1.7800;1.7900
14:24:31.626;1.7700;1.7800
14:23:57.066;1.7700;1.7800
