Time;Bid;Ask
08:34:14.937;5.3400;5.3500
08:33:58.147;5.3300;5.3400
08:31:30.484;5.3300;5.3400
08:30:48.254;5.3400;5.3500
08:28:45.442;5.3200;5.3300
08:25:29.509;5.3200;5.3300
08:24:50.237;5.3300;5.3400
08:22:57.876;5.3200;5.3300
08:21:00.885;5.3200;5.3300
08:20:58.617;5.3200;5.3300
08:19:45.342;5.3300;5.3400
08:18:04.974;5.3200;5.3300
08:17:58.946;5.3300;5.3400
08:16:41.613;5.3000;5.3100
08:14:48.710;5.2900;5.3000
08:13:51.949;5.2900;5.3000
08:12:53.784;5.2900;5.3000
08:09:33.886;5.2700;5.2800
08:08:54.864;5.2500;5.2600
08:07:08.471;5.2600;5.2700
08:06:48.177;5.2500;5.2600
08:05:39.162;5.2500;5.2600
08:04:29.908;5.2600;5.2700
08:03:29.859;5.2700;5.2800
08:02:05.403;5.2700;5.2800
08:01:59.812;5.2800;5.2900
08:00:52.591;5.2800;5.2900
