Time;Bid;Ask
13:23:46.891;8.5600;8.5700
13:20:07.764;8.5500;8.5600
13:15:59.753;8.5600;8.5700
13:14:03.078;8.5600;8.5700
13:13:42.180;8.5700;8.5800
13:12:33.798;8.5800;8.5900
13:09:27.620;8.5900;8.6000
13:04:46.142;8.5900;8.6000
13:02:50.288;8.5800;8.5900
13:00:24.078;8.5800;8.5900
12:59:55.834;8.5800;8.5900
12:56:09.298;8.5700;8.5800
12:52:40.475;8.5600;8.5700
12:48:05.299;8.5500;8.5600
12:47:59.859;8.5600;8.5700
12:46:39.392;8.5500;8.5600
12:43:03.361;8.5600;8.5700
12:42:19.637;8.5700;8.5800
12:41:50.264;8.5800;8.5900
12:36:03.614;8.5700;8.5800
12:35:37.896;8.5800;8.5900
12:33:41.456;8.5700;8.5800
12:32:15.638;8.5800;8.5900
12:31:42.504;8.5900;8.6000
12:27:40.200;8.6000;8.6100
12:25:29.162;8.5900;8.6000
