Time;Bid;Ask
12:10:10.162;6.9780;0.0000
12:09:11.424;6.9780;0.0000
12:08:53.901;6.9730;0.0000
12:06:34.148;6.9630;0.0000
12:05:53.653;6.9580;0.0000
12:03:58.109;6.9630;0.0000
12:02:20.480;6.9580;0.0000
12:01:51.269;6.9530;0.0000
12:00:25.246;6.9380;0.0000
11:58:25.008;6.9330;0.0000
11:57:02.864;6.9380;0.0000
11:54:45.793;6.9280;0.0000
11:52:49.292;6.8830;0.0000
11:49:59.490;6.8880;0.0000
11:46:53.142;6.8930;0.0000
11:41:58.170;6.9080;0.0000
11:33:27.368;6.9130;0.0000
11:29:57.844;6.9080;0.0000
11:28:46.787;6.9230;0.0000
11:23:22.223;6.9230;0.0000
11:22:32.907;6.9280;0.0000
11:21:41.891;6.9230;0.0000
11:19:01.634;6.9280;0.0000
