Time;Bid;Ask
17:10:59.423;6.0100;6.0200
17:09:05.658;6.0200;6.0300
17:06:05.588;6.0100;6.0200
17:04:36.150;6.0000;6.0100
17:03:24.236;6.0100;6.0200
17:02:51.951;6.0000;6.0100
17:00:42.378;5.9900;6.0000
16:59:15.486;5.9800;5.9900
16:58:48.288;5.9800;5.9900
16:57:57.728;5.9900;6.0000
16:56:33.512;5.9800;5.9900
16:55:13.074;5.9900;6.0000
16:54:20.007;5.9800;5.9900
16:53:48.634;5.9800;5.9900
16:52:56.402;5.9700;5.9800
16:51:08.455;5.9800;5.9900
16:50:38.949;5.9900;6.0000
16:49:37.666;5.9800;5.9900
16:48:46.740;5.9700;5.9800
16:47:39.665;5.9800;5.9900
16:45:49.434;5.9800;5.9900
16:44:27.885;5.9700;5.9800
16:43:16.480;5.9800;5.9900
16:41:33.402;5.9800;5.9900
16:40:38.594;5.9800;5.9900
16:38:09.798;6.0000;6.0100
16:35:08.630;6.0000;6.0100
16:33:07.635;6.0000;6.0100
16:32:44.637;6.0000;6.0100
16:31:54.189;6.0100;6.0200
16:29:48.680;6.0000;6.0100
16:27:43.772;5.9800;5.9900
16:25:39.822;5.9900;6.0000
16:24:56.853;5.9900;6.0000
16:23:00.028;5.9900;6.0000
16:22:22.495;5.9800;5.9900
16:21:51.423;5.9800;5.9900
16:17:00.733;5.9800;5.9900
16:16:57.378;5.9700;5.9800
16:15:21.451;5.9800;5.9900
16:14:59.038;5.9800;5.9900
16:13:41.009;5.9700;5.9800
