Time;Bid;Ask
17:11:57.141;19.6000;19.6100
17:10:58.788;19.5000;19.5100
17:09:59.548;19.2900;19.3000
17:08:58.746;19.2500;19.2600
17:07:58.633;19.2400;19.2500
17:06:59.972;19.0000;19.0100
17:05:58.001;18.7800;18.7900
17:04:58.811;19.1000;19.1100
17:03:58.796;19.0700;19.0800
17:02:59.285;18.9100;18.9200
17:01:59.955;18.9100;18.9200
17:00:57.631;19.0200;19.0300
16:59:59.456;19.0500;19.0600
16:58:57.866;19.0400;19.0500
16:57:55.730;18.8600;18.8700
16:56:58.117;18.7900;18.8000
16:55:56.726;18.7400;18.7500
16:54:57.460;18.7400;18.7500
16:53:59.088;18.6700;18.6800
16:52:59.884;19.0900;19.1000
16:51:54.117;19.0300;19.0400
16:50:58.719;19.2600;19.2700
16:49:55.110;19.0500;19.0600
16:48:57.722;19.2200;19.2300
16:47:57.756;19.3700;19.3800
16:46:57.094;19.2400;19.2500
16:45:59.036;18.9700;18.9800
16:44:58.900;18.8700;18.8800
16:43:55.966;19.0100;19.0200
16:42:56.000;19.0200;19.0300
16:41:58.983;19.0300;19.0400
16:40:58.201;18.7800;18.7900
16:39:59.438;18.6000;18.6100
16:38:59.184;18.6700;18.6800
16:37:59.490;18.5200;18.5300
16:36:57.203;18.6800;18.6900
16:35:59.954;18.6800;18.6900
16:34:58.660;18.4100;18.4200
16:33:59.184;18.1900;18.2000
16:32:58.844;18.1300;18.1400
16:31:56.873;17.9900;18.0000
16:30:57.618;17.7200;17.7300
16:29:55.891;17.6600;17.6700
16:28:59.238;17.6200;17.6300
16:27:57.953;17.7400;17.7500
16:26:59.977;17.6800;17.6900
16:25:59.437;17.8000;17.8100
16:24:58.365;17.8300;17.8400
16:23:59.531;18.0100;18.0200
16:22:57.248;17.9200;17.9300
16:21:57.680;17.9700;17.9800
16:20:58.855;18.0100;18.0200
16:19:59.497;17.9000;17.9100
16:18:58.384;17.8800;17.8900
16:17:57.419;17.8000;17.8100
16:16:58.198;17.7700;17.7800
16:15:59.996;17.8500;17.8600
16:14:57.066;18.0200;18.0300
16:13:57.216;18.0600;18.0700
