Time;Bid;Ask
21:59:58.116;2.9460;2.9500
21:58:59.794;2.9860;2.9900
21:57:54.898;3.0200;3.0240
21:56:59.456;3.0610;3.0650
21:55:58.666;3.0590;3.0630
21:54:57.318;3.0760;3.0800
21:53:59.729;3.0480;3.0520
21:52:59.989;3.0550;3.0590
21:51:58.639;3.0550;3.0590
21:50:57.882;3.0420;3.0460
21:49:57.752;3.0960;3.1000
21:48:59.117;3.1210;3.1250
21:47:58.439;3.1050;3.1090
21:46:59.937;3.0930;3.0970
21:45:57.613;3.0960;3.1000
21:44:57.830;3.1050;3.1090
21:43:58.905;3.1010;3.1050
21:42:57.974;3.0640;3.0680
21:41:58.987;3.0600;3.0640
21:40:58.891;3.0390;3.0430
21:39:57.443;3.0210;3.0250
21:38:58.638;3.0200;3.0240
21:37:59.591;2.9640;2.9680
21:36:59.749;3.0110;3.0150
21:35:57.506;3.0220;3.0260
21:34:57.899;3.0310;3.0350
21:33:58.366;3.0880;3.0920
21:32:59.221;3.1020;3.1060
21:31:57.923;3.0740;3.0780
21:30:59.678;3.0110;3.0150
21:29:58.985;3.0230;3.0270
21:28:58.168;3.0600;3.0640
21:27:59.455;3.0260;3.0300
21:26:58.844;3.0320;3.0360
21:25:59.542;3.0740;3.0780
21:24:56.491;3.0600;3.0640
21:23:58.015;3.0890;3.0930
21:22:59.131;3.0820;3.0860
21:21:59.823;3.0740;3.0780
21:20:59.330;3.0620;3.0660
21:19:58.597;3.1100;3.1140
21:18:59.190;3.1370;3.1410
21:17:59.335;3.1360;3.1400
21:16:59.432;3.1300;3.1340
21:15:59.472;3.1300;3.1340
21:14:59.542;3.1350;3.1390
21:13:59.340;3.1030;3.1070
21:12:58.535;3.0960;3.1000
