Time;Bid;Ask
12:09:57.721;3.2120;3.2960
12:08:56.905;3.2080;3.2920
12:07:52.278;3.2130;3.2970
12:06:58.862;3.2150;3.2990
12:05:55.822;3.2050;3.2890
12:04:54.032;3.2070;3.2910
12:03:43.505;3.2090;3.2930
12:02:59.248;3.2060;3.2900
12:01:56.210;3.1960;3.2800
12:00:59.242;3.2400;3.3230
11:59:34.917;3.2350;3.3180
11:58:52.570;3.2370;3.3200
11:57:59.311;3.2670;3.3500
11:56:52.030;3.2760;3.3590
11:55:32.384;3.2800;3.3630
11:54:57.121;3.2780;3.3610
11:53:51.235;3.2780;3.3610
11:52:55.873;3.2780;3.3610
11:50:38.708;3.2770;3.3600
11:49:59.507;3.2810;3.3640
11:48:51.086;3.2820;3.3650
11:47:53.180;3.2810;3.3640
11:46:58.920;3.2760;3.3590
11:45:57.694;3.2750;3.3580
11:44:57.000;3.2740;3.3570
11:43:51.049;3.2640;3.3470
11:42:57.042;3.2580;3.3410
11:41:53.295;3.2610;3.3440
11:40:55.454;3.2630;3.3460
11:39:50.077;3.2340;3.3180
11:38:50.456;3.2340;3.3180
11:37:57.602;3.2030;3.2870
11:36:58.563;3.1780;3.2620
11:35:22.361;3.1590;3.2430
11:34:44.371;3.1600;3.2440
11:33:57.164;3.1620;3.2460
11:32:47.293;3.1530;3.2370
11:31:57.028;3.1520;3.2360
11:30:54.044;3.1620;3.2460
11:29:57.958;3.1720;3.2560
11:28:55.510;3.1800;3.2640
11:27:56.021;3.1700;3.2540
11:26:38.927;3.1990;3.2830
11:25:50.437;3.1910;3.2750
11:24:58.650;3.1980;3.2820
11:23:43.009;3.1970;3.2810
11:22:58.646;3.1900;3.2740
11:21:57.157;3.1920;3.2760
11:20:36.430;3.2010;3.2850
11:19:56.133;3.1950;3.2790
11:18:57.876;3.2220;3.3060
11:17:46.383;3.2120;3.2960
11:16:59.844;3.2040;3.2880
11:15:43.078;3.2030;3.2870
11:14:56.129;3.2000;3.2840
11:13:57.896;3.1910;3.2750
11:12:59.107;3.2040;3.2880
11:11:51.272;3.1720;3.2560
11:10:58.311;3.1590;3.2430
