Time;Bid;Ask
10:20:51.831;1.1800;1.1900
10:19:34.276;1.1700;1.1800
10:18:54.414;1.1600;1.1700
10:16:26.743;1.1700;1.1800
10:15:46.406;1.1700;1.1800
10:14:56.662;1.1700;1.1800
10:12:42.557;1.1800;1.1900
10:10:48.388;1.2200;1.2300
10:09:57.326;1.2400;1.2500
10:08:42.410;1.2700;1.2800
10:07:03.156;1.2500;1.2600
10:06:56.111;1.2500;1.2600
10:05:40.822;1.2200;1.2300
10:03:52.782;1.2200;1.2300
10:02:02.959;1.2300;1.2400
10:01:58.643;1.2400;1.2500
10:00:12.600;1.2500;1.2600
09:59:57.745;1.2500;1.2600
09:58:44.361;1.2400;1.2500
09:57:42.771;1.2500;1.2600
09:56:56.042;1.2400;1.2500
09:55:19.195;1.2500;1.2600
09:54:09.179;1.2400;1.2500
09:53:11.353;1.2400;1.2500
09:52:53.096;1.2400;1.2500
09:51:55.957;1.2500;1.2600
09:50:19.283;1.2600;1.2700
09:49:41.159;1.2700;1.2800
09:47:17.867;1.2500;1.2600
09:46:24.016;1.2400;1.2500
09:45:48.647;1.2200;1.2300
09:44:25.891;1.2100;1.2200
09:43:56.597;1.2000;1.2100
09:42:14.581;1.2200;1.2300
09:41:07.849;1.2100;1.2200
09:40:55.492;1.2200;1.2300
09:39:14.269;1.2000;1.2100
09:38:56.754;1.2000;1.2100
09:37:58.266;1.2100;1.2200
09:36:35.393;1.1900;1.2000
09:34:07.213;1.1800;1.1900
09:33:41.835;1.1800;1.1900
09:32:48.307;1.1900;1.2000
09:31:47.274;1.2000;1.2100
09:30:55.536;1.1800;1.1900
09:29:47.971;1.1800;1.1900
09:28:57.086;1.1800;1.1900
09:27:20.850;1.1900;1.2000
09:26:54.200;1.1800;1.1900
09:25:10.225;1.2100;1.2200
09:24:34.838;1.2100;1.2200
09:23:58.043;1.2100;1.2200
09:22:47.153;1.2600;1.2700
09:21:52.055;1.2700;1.2800
