Time;Bid;Ask
16:14:50.966;0.7430;0.7460
16:13:23.098;0.7410;0.7440
16:12:58.074;0.7380;0.7410
16:11:48.167;0.7370;0.7400
16:10:35.907;0.7350;0.7380
16:09:52.791;0.7310;0.7340
16:07:28.479;0.7300;0.7330
16:06:22.513;0.7280;0.7310
16:05:59.130;0.7290;0.7320
16:04:06.239;0.7270;0.7300
16:03:22.989;0.7260;0.7290
16:02:46.298;0.7250;0.7310
16:01:06.442;0.7250;0.7310
16:00:56.003;0.7280;0.7340
15:59:53.392;0.7270;0.7330
15:58:10.118;0.7290;0.7350
15:57:38.826;0.7300;0.7330
15:56:45.473;0.7310;0.7340
15:55:59.120;0.7290;0.7320
15:54:52.891;0.7320;0.7350
15:51:51.288;0.7220;0.7250
15:50:23.561;0.7240;0.7270
15:49:27.452;0.7240;0.7270
15:48:43.183;0.7250;0.7280
15:47:57.204;0.7290;0.7320
15:46:30.654;0.7200;0.7230
15:45:40.915;0.7160;0.7190
15:42:53.668;0.7150;0.7180
15:40:36.059;0.7090;0.7120
15:39:57.073;0.7070;0.7100
15:37:24.114;0.7080;0.7110
15:36:59.468;0.7100;0.7130
15:35:29.887;0.7140;0.7170
15:34:27.782;0.7140;0.7170
15:33:02.433;0.7140;0.7170
15:32:33.356;0.7150;0.7180
15:31:08.027;0.7150;0.7180
15:30:45.628;0.7160;0.7190
15:28:23.867;0.7170;0.7200
15:27:12.793;0.7180;0.7210
15:26:16.050;0.7170;0.7200
15:25:33.172;0.7190;0.7220
15:24:23.657;0.7170;0.7200
15:22:36.523;0.7140;0.7170
15:20:23.644;0.7130;0.7160
15:19:34.968;0.7120;0.7150
15:18:21.600;0.7110;0.7140
15:17:52.908;0.7150;0.7180
15:16:57.056;0.7150;0.7180
