Time;Bid;Ask
10:19:02.436;3.3600;3.5000
10:17:36.524;3.3700;3.5100
10:16:27.399;3.3600;3.5000
10:15:10.202;3.3700;3.5100
10:14:49.981;3.3500;3.5000
10:13:53.153;3.3500;3.5000
10:12:00.128;3.3600;3.5100
10:11:54.971;3.3700;3.5200
10:10:48.194;3.4000;3.5500
10:09:44.296;3.4200;3.5700
10:08:06.129;3.4200;3.5700
10:07:51.176;3.4300;3.5800
10:06:41.619;3.4500;3.6000
10:05:42.762;3.4100;3.5600
10:04:56.462;3.3700;3.5200
10:02:31.510;3.3400;3.4900
10:01:48.415;3.3300;0.0000
10:00:46.966;3.3200;0.0000
09:53:18.680;3.3000;0.0000
09:51:39.318;3.3100;0.0000
09:49:28.050;3.3000;0.0000
09:48:44.238;3.3100;0.0000
09:41:34.033;3.3000;0.0000
09:40:13.104;3.2900;0.0000
09:39:56.697;3.3000;0.0000
09:37:00.179;3.2800;0.0000
09:36:58.671;3.2700;0.0000
09:35:59.722;3.2700;0.0000
09:33:21.408;3.2800;0.0000
09:32:41.744;3.2800;0.0000
09:30:18.528;3.2700;0.0000
09:29:59.121;3.2600;0.0000
09:28:47.284;3.2500;0.0000
