Time;Bid;Ask
08:49:09.900;11.9300;11.9400
08:48:48.330;11.9400;11.9500
08:47:58.048;11.9300;11.9400
08:46:55.962;11.9200;11.9300
08:45:25.333;11.9400;11.9500
08:44:47.770;11.9400;11.9500
08:43:59.795;11.9400;11.9500
08:42:36.851;11.9500;11.9600
08:41:53.732;11.9400;11.9500
08:40:41.126;11.9400;11.9500
08:39:57.998;11.9400;11.9500
08:38:39.171;11.9600;11.9700
08:37:55.535;11.9600;11.9700
08:36:56.880;11.9700;11.9800
08:35:55.800;11.9600;11.9700
08:34:53.358;11.9900;12.0000
08:33:58.072;11.9700;11.9800
08:32:49.418;11.9500;11.9600
08:31:51.042;11.9400;11.9500
08:30:57.874;11.9200;11.9300
08:29:47.809;11.9400;11.9500
08:28:53.432;11.9500;11.9600
08:26:34.335;11.9400;11.9500
08:25:59.622;11.9400;11.9500
08:24:46.526;11.9300;11.9400
08:23:46.752;11.9400;11.9500
08:22:42.586;11.9300;11.9400
08:21:42.897;11.9500;11.9600
08:20:58.562;11.9500;11.9600
08:19:56.811;11.9400;11.9500
08:18:48.292;11.9600;11.9700
08:17:52.668;11.9400;11.9500
08:16:42.564;11.9700;11.9800
08:15:22.666;11.9900;12.0000
08:14:53.240;11.9800;11.9900
08:13:56.659;11.9600;11.9700
08:12:54.511;11.9500;11.9600
08:11:34.069;11.9600;11.9700
08:10:46.862;11.9700;11.9800
08:09:39.689;11.9700;11.9800
08:08:51.983;12.0000;12.0100
08:07:44.826;11.9900;12.0000
08:06:58.900;11.9900;12.0000
08:05:55.499;11.9900;12.0000
08:04:58.237;11.9900;12.0000
08:03:46.597;11.9800;11.9900
08:02:21.338;11.9700;11.9800
08:01:50.736;11.9600;11.9700
08:00:45.659;11.9300;11.9400
