Time;Bid;Ask
17:10:07.539;12.4800;12.5400
17:08:56.814;12.4700;12.5300
17:06:47.200;12.4800;12.5400
17:05:27.360;12.5000;12.5600
17:04:59.149;12.5200;12.5800
17:00:43.624;12.5400;12.6000
16:59:30.249;12.5800;12.6400
16:57:41.601;12.6100;12.6700
16:56:19.927;12.6300;12.6900
16:55:20.214;12.5600;12.6200
16:54:05.545;12.5600;12.6200
16:53:58.116;12.5700;12.6300
16:52:08.209;12.5500;12.6100
16:51:49.431;12.5500;12.6100
16:50:44.013;12.5200;12.5800
16:48:45.160;12.5400;12.6000
16:44:23.022;12.5500;12.6100
16:43:29.211;12.5300;12.5900
16:40:13.643;12.5300;12.5900
16:37:59.891;12.5100;12.5700
16:36:52.028;12.5300;12.5900
16:35:32.250;12.5300;12.5900
16:34:41.728;12.5500;12.6100
16:29:28.425;12.5600;12.6200
16:20:18.534;12.5500;12.6100
16:18:55.916;12.5500;12.6100
16:15:18.438;12.5500;12.6100
16:14:17.210;12.5700;12.6300
16:13:47.181;12.5700;12.6300
