Time;Bid;Ask
11:12:59.011;2.1280;2.1850
11:11:58.309;2.1270;2.1840
11:10:59.995;2.1230;2.1800
11:09:58.368;2.1290;2.1860
11:08:53.063;2.1230;2.1800
11:07:55.857;2.1280;2.1850
11:06:59.029;2.1310;2.1880
11:05:56.267;2.1280;2.1850
11:04:59.381;2.1130;2.1700
11:03:58.322;2.1250;2.1820
11:02:58.634;2.1530;2.2100
11:01:59.472;2.1650;2.2220
11:00:55.292;2.1650;2.2220
10:59:58.857;2.1680;2.2250
10:57:26.240;2.1700;2.2270
10:55:51.001;2.1730;2.2300
10:53:55.475;2.1730;2.2300
10:50:36.778;2.1710;2.2280
10:49:40.827;2.1690;2.2260
10:48:52.766;2.1700;2.2270
10:47:38.662;2.1680;2.2250
10:46:58.376;2.1670;2.2240
10:45:55.791;2.1670;2.2240
10:44:53.908;2.1700;2.2270
10:43:44.136;2.1690;2.2260
10:42:59.780;2.1660;2.2230
10:41:50.098;2.1670;2.2240
10:40:56.872;2.1660;2.2230
10:39:52.893;2.1680;2.2250
10:38:29.040;2.1660;2.2230
10:37:26.924;2.1660;2.2230
10:36:41.553;2.1660;2.2230
10:35:52.059;2.1650;2.2220
10:34:49.117;2.1660;2.2230
10:33:58.196;2.1670;2.2240
10:32:51.357;2.1680;2.2250
10:31:53.455;2.1650;2.2220
10:30:55.323;2.1640;2.2210
10:29:25.996;2.1660;2.2230
10:28:57.299;2.1630;2.2200
10:27:47.607;2.1580;2.2150
10:26:54.399;2.1610;2.2180
10:25:50.949;2.1600;2.2170
10:24:22.737;2.1580;2.2150
10:23:52.975;2.1610;2.2180
10:22:56.082;2.1560;2.2130
10:21:59.531;2.1540;2.2110
10:20:55.953;2.1580;2.2150
10:19:25.509;2.1630;2.2200
10:18:44.071;2.1640;2.2210
10:17:51.504;2.1630;2.2200
10:16:36.525;2.1630;2.2200
10:15:31.660;2.1840;2.2410
10:14:57.170;2.1710;2.2370
