Time;Bid;Ask
20:17:54.979;1.0100;1.0200
20:16:49.033;1.0100;1.0200
20:08:43.875;1.0000;1.0100
20:07:34.969;1.0100;1.0200
20:06:31.411;1.0000;1.0100
19:57:33.704;1.0000;1.0100
19:53:43.235;1.0100;1.0200
19:45:11.230;1.0100;1.0200
19:44:57.508;1.0200;1.0300
19:43:54.616;1.0200;1.0300
19:42:32.510;1.0200;1.0300
19:41:49.334;1.0100;1.0200
19:39:05.776;1.0100;1.0200
19:33:51.060;1.0000;1.0100
19:30:36.093;0.9900;1.0000
19:26:17.839;1.0000;1.0100
19:25:59.638;0.9900;1.0000
19:23:23.929;0.9900;1.0000
