Time;Bid;Ask
16:13:40.586;1.1400;1.1500
16:11:54.106;1.1400;1.1500
16:10:52.915;1.1300;1.1400
16:08:52.260;1.1400;1.1500
16:07:48.462;1.1400;1.1500
16:06:49.383;1.1400;1.1500
16:05:02.507;1.1300;1.1400
16:04:42.441;1.1200;1.1300
16:03:09.013;1.1200;1.1300
16:00:54.060;1.1200;1.1400
15:58:04.815;1.1300;1.1500
15:53:46.196;1.1300;1.1400
15:52:39.618;1.1200;1.1300
15:51:56.232;1.1200;1.1300
15:50:47.063;1.1200;1.1300
15:49:49.854;1.1200;1.1300
15:45:57.855;1.1200;1.1300
15:43:59.928;1.1300;1.1400
15:41:00.810;1.1300;1.1400
15:40:23.711;1.1300;1.1400
15:39:53.553;1.1200;1.1300
15:36:58.538;1.1400;1.1500
15:35:03.060;1.1600;1.1700
15:33:10.564;1.1500;1.1600
15:26:23.738;1.1600;1.1700
15:23:17.134;1.1500;1.1600
15:22:55.554;1.1500;1.1600
15:21:04.881;1.1500;1.1600
15:20:07.407;1.1500;1.1600
15:19:48.343;1.1500;1.1600
