Time;Bid;Ask
10:56:39.871;3.3300;3.3400
10:53:31.608;3.3200;3.3300
10:52:15.056;3.3200;3.3300
10:47:17.202;3.3100;3.3200
10:46:55.981;3.3000;3.3100
10:43:20.665;3.3000;3.3100
10:35:49.337;3.3000;3.3100
10:32:40.918;3.2900;3.3000
10:28:53.403;3.2800;3.2900
10:27:52.853;3.2600;3.2700
10:22:19.870;3.2700;3.2800
10:21:53.810;3.2600;3.2700
10:20:21.858;3.2400;3.2500
10:17:40.740;3.2300;3.2400
10:15:25.199;3.2400;3.2500
10:12:53.098;3.2200;3.2300
10:11:58.748;3.2200;3.2300
10:07:39.020;3.2100;3.2200
10:04:40.090;3.2000;3.2100
10:01:07.056;3.2100;3.2200
10:00:56.694;3.2100;3.2200
