Time;Bid;Ask
21:39:53.904;4.2150;4.2180
21:38:48.333;4.2160;4.2190
21:37:55.365;4.2180;4.2210
21:36:44.648;4.2180;4.2210
21:35:49.839;4.2170;4.2200
21:34:59.419;4.2170;4.2200
21:33:41.996;4.2170;4.2200
21:32:39.481;4.2170;4.2200
21:31:59.745;4.2160;4.2190
21:30:53.658;4.2220;4.2250
21:29:45.625;4.2250;4.2280
21:28:45.130;4.2240;4.2270
21:27:37.847;4.2230;4.2260
21:26:55.217;4.2230;4.2260
21:25:58.637;4.2200;4.2230
21:24:58.887;4.2200;4.2230
21:23:47.917;4.2140;4.2170
21:22:57.548;4.2160;4.2190
21:21:59.790;4.2170;4.2200
21:20:52.555;4.2160;4.2190
21:19:29.000;4.2170;4.2200
21:18:47.120;4.2170;4.2200
21:17:32.905;4.2150;4.2180
21:16:52.075;4.2150;4.2180
21:15:29.468;4.2170;4.2200
21:14:15.403;4.2190;4.2220
21:13:42.150;4.2200;4.2230
21:12:59.345;4.2250;4.2280
21:11:45.479;4.2270;4.2300
21:10:53.146;4.2250;4.2280
21:09:09.659;4.2280;4.2310
21:08:56.120;4.2250;4.2280
21:07:57.898;4.2270;4.2300
21:06:44.285;4.2240;4.2270
21:05:58.608;4.2160;4.2190
21:04:44.586;4.2190;4.2220
21:03:47.807;4.2150;4.2180
21:02:57.388;4.2120;4.2150
21:01:50.657;4.2130;4.2160
21:00:58.680;4.2160;4.2190
20:59:27.931;4.2190;4.2220
20:58:55.109;4.2180;4.2210
20:57:45.661;4.2150;4.2180
20:56:56.922;4.2150;4.2180
20:55:58.417;4.2140;4.2170
20:54:47.328;4.2130;4.2160
20:53:29.852;4.2110;4.2140
20:52:58.752;4.2100;4.2130
20:51:54.295;4.2120;4.2150
20:50:58.935;4.2120;4.2150
20:49:19.570;4.2110;4.2140
20:48:55.556;4.2130;4.2160
20:47:58.967;4.2150;4.2180
20:46:59.657;4.2140;4.2170
20:45:55.362;4.2170;4.2200
20:44:13.164;4.2230;4.2260
20:43:59.811;4.2200;4.2230
20:42:40.432;4.2180;4.2210
20:41:57.053;4.2170;4.2200
