Time;Bid;Ask
13:25:47.728;0.5500;0.5600
13:24:51.340;0.5600;0.5700
13:21:04.619;0.5500;0.5600
13:18:13.677;0.5500;0.5600
13:15:56.309;0.5400;0.5500
13:14:27.075;0.5500;0.5600
13:13:53.429;0.5600;0.5700
13:12:13.756;0.5500;0.5600
13:10:23.626;0.5500;0.5600
13:08:55.266;0.5400;0.5500
13:07:43.556;0.5500;0.5600
13:05:26.295;0.5400;0.5500
13:03:42.745;0.5500;0.5600
13:00:48.201;0.5400;0.5500
12:57:45.745;0.5500;0.5600
12:56:53.376;0.5500;0.5600
12:55:05.056;0.5500;0.5600
12:54:59.048;0.5600;0.5700
12:53:03.879;0.5600;0.5700
12:52:38.610;0.5700;0.5800
12:51:32.139;0.5600;0.5700
12:49:12.927;0.5700;0.5800
12:47:21.759;0.5700;0.5800
12:43:12.050;0.5800;0.5900
12:38:11.126;0.5700;0.5800
12:37:54.528;0.5800;0.5900
12:36:25.831;0.5800;0.5900
12:34:04.786;0.5900;0.6000
12:33:04.209;0.5900;0.6000
12:32:54.047;0.5800;0.5900
12:31:36.097;0.5700;0.5800
12:30:51.620;0.5700;0.5800
