Time;Bid;Ask
17:23:15.962;0.9100;0.9200
17:19:55.609;0.9200;0.9300
17:18:40.191;0.9200;0.9300
17:14:55.598;0.9200;0.9300
17:12:46.432;0.9100;0.9200
17:09:04.890;0.9100;0.9200
17:08:36.130;0.9000;0.9100
17:03:12.774;0.9000;0.9100
16:59:03.852;0.9000;0.9100
16:58:54.729;0.8900;0.9000
16:57:39.127;0.9000;0.9100
16:52:25.145;0.8900;0.9000
16:50:01.592;0.8900;0.9000
16:48:12.412;0.8800;0.8900
16:47:41.924;0.8700;0.8800
16:46:40.511;0.8600;0.8700
16:45:54.756;0.8600;0.8700
16:39:14.063;0.8600;0.8700
16:38:33.099;0.8700;0.8800
16:37:56.875;0.8700;0.8800
16:36:23.041;0.8600;0.8700
16:35:29.664;0.8700;0.8800
16:34:23.935;0.8700;0.8800
16:30:58.007;0.8800;0.8900
