Time;Bid;Ask
17:54:43.636;6.6530;0.0000
17:53:56.993;6.6520;0.0000
17:52:59.159;6.6530;0.0000
17:51:59.815;6.6420;0.0000
17:50:51.855;6.6410;0.0000
17:49:43.317;6.6280;0.0000
17:48:57.802;6.6280;0.0000
17:47:45.872;6.6410;0.0000
17:46:59.310;6.6280;0.0000
17:45:59.389;6.6250;0.0000
17:44:51.598;6.6320;0.0000
17:43:51.113;6.6280;0.0000
17:42:58.057;6.6260;0.0000
17:41:55.626;6.6210;0.0000
17:40:39.023;6.6220;0.0000
17:39:55.092;6.6330;0.0000
17:38:54.643;6.5700;0.0000
17:30:08.403;6.7440;7.0400
17:29:57.763;6.7540;6.7690
17:28:55.798;6.7190;6.7340
17:27:48.281;6.7590;6.7740
17:26:59.010;6.7290;6.7440
17:25:58.489;6.7590;6.7740
17:24:42.037;6.7690;6.7840
17:23:58.904;6.8200;6.8350
17:22:59.941;6.8550;6.8700
17:21:59.737;6.8800;6.8950
17:20:52.965;6.8300;6.8450
17:19:46.069;6.8250;6.8400
17:18:59.650;6.8450;6.8600
17:17:54.289;6.8150;6.8300
17:16:51.321;6.8300;6.8450
17:15:59.284;6.9150;6.9300
17:14:59.693;6.9050;6.9200
17:13:56.695;6.9100;6.9250
17:12:51.668;6.9000;6.9150
17:11:55.689;6.8700;6.8850
17:10:56.207;6.8450;6.8600
17:09:57.746;6.7910;6.8060
17:08:55.439;6.9710;6.9860
17:07:51.955;7.0110;7.0260
17:06:51.798;6.9710;6.9860
17:05:59.250;6.9860;7.0010
17:04:39.280;7.0060;7.0210
17:03:49.106;6.9360;6.9510
17:02:57.140;6.9010;6.9160
17:01:55.579;6.8910;6.9060
17:00:55.900;6.9060;6.9210
16:59:52.802;6.8660;6.8810
16:58:58.238;6.8810;6.8960
16:57:58.632;6.8960;6.9110
16:56:59.502;6.8610;6.8760
16:55:59.141;6.8410;6.8560
