Time;Bid;Ask
17:15:56.733;1.7800;1.7900
17:14:14.449;1.7400;1.7500
17:13:36.243;1.7500;1.7600
17:12:59.708;1.7200;1.7300
17:11:53.638;1.7600;1.7700
17:10:47.031;1.7400;1.7500
17:09:52.080;1.7100;1.7200
17:08:42.267;1.6900;1.7000
17:07:47.077;1.6900;1.7000
17:06:54.174;1.7000;1.7100
17:05:21.619;1.7000;1.7100
17:04:28.403;1.6800;1.6900
17:03:42.114;1.6700;1.6800
17:02:34.479;1.6700;1.6800
17:01:49.803;1.6700;1.6800
17:00:48.271;1.6800;1.6900
16:59:45.176;1.6900;1.7000
16:58:20.284;1.6900;1.7000
16:57:50.106;1.6900;1.7000
16:56:50.755;1.6900;1.7000
16:55:59.842;1.6600;1.6700
16:54:44.983;1.6500;1.6600
16:53:40.997;1.6500;1.6600
16:52:58.486;1.6500;1.6600
16:51:55.362;1.6400;1.6500
16:50:44.237;1.6100;1.6200
16:49:20.377;1.5800;1.5900
16:48:51.487;1.5900;1.6000
16:47:50.145;1.6100;1.6200
16:46:39.012;1.6300;1.6400
16:45:33.280;1.6400;1.6500
16:44:36.772;1.6700;1.6800
16:42:37.150;1.6700;1.6800
16:41:57.323;1.6800;1.6900
16:40:53.916;1.6800;1.6900
16:39:45.228;1.6800;1.6900
16:38:56.205;1.6500;1.6600
16:37:54.321;1.6700;1.6800
16:36:50.980;1.7000;1.7100
16:35:51.477;1.7200;1.7300
16:34:47.782;1.7200;1.7300
16:33:56.350;1.7400;1.7500
16:32:51.538;1.7300;1.7400
16:31:36.861;1.7200;1.7300
16:30:56.187;1.7100;1.7200
16:29:50.724;1.6800;1.6900
16:28:23.862;1.6400;1.6500
16:27:57.297;1.6500;1.6600
16:26:41.700;1.6500;1.6600
16:25:53.151;1.6300;1.6400
16:24:58.380;1.6400;1.6500
16:23:31.282;1.6600;1.6700
16:22:01.726;1.6600;1.6700
16:21:56.035;1.6500;1.6600
16:20:40.344;1.6600;1.6700
16:19:53.187;1.6400;1.6500
16:18:24.196;1.6400;1.6500
16:17:59.699;1.6600;1.6700
