Time;Bid;Ask
12:15:13.650;1.2000;0.0000
12:14:41.985;1.2000;0.0000
12:13:57.567;1.1900;0.0000
12:12:27.583;1.2000;0.0000
12:11:52.514;1.1900;0.0000
12:10:57.119;1.1800;0.0000
12:09:55.838;1.1800;0.0000
12:06:02.811;1.1700;0.0000
12:05:50.188;1.1600;0.0000
12:04:45.996;1.1700;0.0000
12:03:49.266;1.1800;0.0000
12:02:03.158;1.1800;0.0000
12:01:49.217;1.1700;0.0000
12:00:21.679;1.1800;0.0000
11:59:55.776;1.1700;0.0000
11:57:24.199;1.1800;0.0000
11:56:54.319;1.1800;0.0000
11:55:32.686;1.1800;0.0000
11:52:54.145;1.1700;0.0000
11:51:07.623;1.1700;0.0000
11:50:28.003;1.1800;0.0000
11:49:55.906;1.1800;0.0000
11:48:21.507;1.1700;0.0000
11:47:50.091;1.1700;0.0000
11:45:48.082;1.1600;0.0000
11:44:32.009;1.1600;0.0000
11:43:25.503;1.1500;0.0000
11:42:44.925;1.1400;0.0000
11:40:58.679;1.1300;0.0000
11:39:35.031;1.1300;0.0000
11:38:21.972;1.1400;0.0000
11:37:38.455;1.1500;0.0000
11:36:57.833;1.1300;0.0000
11:35:38.882;1.1400;0.0000
11:34:14.539;1.1500;0.0000
11:33:11.343;1.1600;0.0000
11:32:05.704;1.1700;0.0000
11:31:59.657;1.1700;0.0000
11:30:57.881;1.1900;0.0000
11:29:55.493;1.2000;0.0000
11:27:42.860;1.1900;0.0000
11:26:59.730;1.2000;0.0000
11:24:42.658;1.2100;0.0000
11:23:18.934;1.2000;0.0000
11:22:59.092;1.2000;0.0000
11:21:27.538;1.2100;0.0000
11:20:35.541;1.2100;0.0000
11:19:49.187;1.2000;0.0000
