Time;Bid;Ask
21:35:50.474;9.1900;9.2000
21:34:56.376;9.1900;9.2000
21:33:59.485;9.2000;9.2100
21:32:54.438;9.2200;9.2300
21:31:34.302;9.2100;9.2200
21:30:33.208;9.2000;9.2100
21:29:56.671;9.2100;9.2200
21:28:50.463;9.2100;9.2200
21:27:50.964;9.2100;9.2200
21:26:03.333;9.2300;9.2400
21:25:46.914;9.2400;9.2500
21:24:41.059;9.2500;9.2600
21:23:55.797;9.2300;9.2400
21:22:49.458;9.2400;9.2500
21:21:57.215;9.2500;9.2600
21:20:51.201;9.2400;9.2500
21:19:54.783;9.2400;9.2500
21:18:31.250;9.2400;9.2500
21:17:21.919;9.2400;9.2500
21:16:59.155;9.2500;9.2600
21:15:56.202;9.2500;9.2600
21:14:39.278;9.2600;9.2700
21:13:30.880;9.2700;9.2800
21:12:59.016;9.2700;9.2800
21:11:48.104;9.2400;9.2500
21:10:26.329;9.2200;9.2300
21:09:58.750;9.2000;9.2100
21:08:55.704;9.2000;9.2100
21:07:24.443;9.1800;9.1900
21:06:58.928;9.1600;9.1700
21:05:54.394;9.1700;9.1800
21:04:54.587;9.1800;9.1900
21:03:54.284;9.1700;9.1800
21:02:38.406;9.1600;9.1700
21:01:58.181;9.1500;9.1600
21:00:48.644;9.1600;9.1700
20:59:40.124;9.1600;9.1700
20:58:46.593;9.1800;9.1900
20:57:54.732;9.1700;9.1800
20:56:25.683;9.1700;9.1800
20:55:59.360;9.1700;9.1800
20:54:45.545;9.1900;9.2000
20:53:57.345;9.2200;9.2300
20:52:52.004;9.2400;9.2500
20:51:45.404;9.2200;9.2300
20:50:50.967;9.2000;9.2100
20:49:50.901;9.2000;9.2100
20:48:43.078;9.1700;9.1800
20:47:49.836;9.1900;9.2000
20:46:55.854;9.1700;9.1800
20:45:51.236;9.2000;9.2100
20:44:56.496;9.1900;9.2000
20:43:56.705;9.1900;9.2000
20:42:55.864;9.1800;9.1900
20:41:44.893;9.1800;9.1900
20:40:53.930;9.1800;9.1900
20:39:59.324;9.2100;9.2200
20:38:48.186;9.1900;9.2000
20:37:58.796;9.1800;9.1900
