Time;Bid;Ask
09:23:01.562;1.2300;1.2400
09:22:27.218;1.2200;1.2300
09:20:40.567;1.2200;1.2300
09:19:09.516;1.2100;1.2200
09:18:43.341;1.2000;1.2100
09:15:56.317;1.2000;1.2100
09:14:32.458;1.1900;1.2000
09:12:58.205;1.1800;1.1900
09:09:58.710;1.1800;1.1900
09:08:38.850;1.1800;1.1900
09:07:41.863;1.1900;1.2000
09:06:58.175;1.1900;1.2000
09:05:16.621;1.1900;1.2000
09:04:24.900;1.1900;1.2000
09:03:58.740;1.1700;1.1800
09:01:30.421;1.1700;1.1800
09:00:38.503;1.1800;1.1900
08:37:03.802;1.1700;1.2200
08:36:55.562;1.1500;1.2000
