Time;Bid;Ask
10:13:55.616;0.5900;0.6100
10:11:14.879;0.5900;0.6100
10:09:23.204;0.5800;0.6000
10:08:55.862;0.5800;0.6000
10:07:28.587;0.5800;0.6000
10:06:53.430;0.5800;0.6000
10:03:16.802;0.5900;0.6100
10:02:44.541;0.5800;0.6000
09:57:25.027;0.5900;0.6100
09:56:56.686;0.5800;0.6000
09:55:44.043;0.5900;0.6100
09:52:39.252;0.5900;0.6100
09:42:12.773;0.5900;0.6100
09:36:28.142;0.5900;0.0000
09:34:43.595;0.5900;0.0000
09:33:01.562;0.5800;0.0000
09:32:58.061;0.5900;0.0000
09:30:54.325;0.5800;0.0000
09:23:29.454;0.5900;0.0000
09:22:18.006;0.6000;0.0000
09:21:04.765;0.5900;0.6100
09:19:19.833;0.6000;0.6200
09:18:54.049;0.5900;0.6100
09:17:15.757;0.6000;0.6200
09:15:44.121;0.6000;0.6200
