Time;Bid;Ask
16:31:31.865;0.2100;0.2200
16:30:55.590;0.2100;0.2200
16:29:02.716;0.2200;0.2300
16:26:56.232;0.2100;0.2200
16:13:19.782;0.2200;0.2300
16:12:37.737;0.2300;0.2400
16:11:50.441;0.2200;0.2300
16:08:48.380;0.2200;0.2300
16:03:05.858;0.2200;0.2300
16:01:12.909;0.2200;0.2400
15:58:08.263;0.2100;0.2300
15:57:00.414;0.2200;0.2300
15:49:17.314;0.2100;0.2200
15:48:48.658;0.2200;0.2300
15:46:23.748;0.2100;0.2200
15:45:26.606;0.2000;0.2100
15:43:51.307;0.2000;0.2100
15:41:50.946;0.2100;0.2200
