Time;Bid;Ask
17:09:54.189;2.3300;2.3800
17:08:45.884;2.3200;2.3700
17:07:53.480;2.3200;2.3700
17:06:36.223;2.2800;2.3300
17:05:58.318;2.2900;2.3400
17:04:43.365;2.3200;2.3700
17:03:56.053;2.3400;2.3900
17:02:49.525;2.3400;2.3900
17:01:59.345;2.3500;2.4000
17:00:54.651;2.3400;2.3900
16:59:59.689;2.3100;2.3600
16:58:43.595;2.3000;2.3500
16:57:52.465;2.3000;2.3500
16:56:53.182;2.2800;2.3300
16:55:59.051;2.2900;2.3400
16:54:56.683;2.2600;2.3100
16:53:32.991;2.2500;2.3000
16:52:43.984;2.2400;2.2900
16:51:39.235;2.2300;2.2800
16:50:52.449;2.2300;2.2800
16:49:50.670;2.2100;2.2600
16:48:28.570;2.1500;2.2000
16:47:55.572;2.1500;2.2000
16:46:58.213;2.1600;2.2100
16:45:45.936;2.1700;2.2200
16:44:42.710;2.1700;2.2200
16:43:50.589;2.1600;2.2100
16:42:49.884;2.1400;2.1900
16:41:55.889;2.1400;2.1900
16:40:59.467;2.1500;2.2000
16:39:38.055;2.1700;2.2200
16:38:47.034;2.1500;2.2000
16:37:50.792;2.1700;2.2200
16:36:51.850;2.1500;2.2000
16:35:48.242;2.1300;2.1800
16:34:57.298;2.1500;2.2000
16:33:57.310;2.1700;2.2200
16:32:56.897;2.1700;2.2200
16:31:53.403;2.1600;2.2100
16:30:59.525;2.1500;2.2000
16:29:50.429;2.1300;2.1800
16:28:59.563;2.1600;2.2100
16:27:52.540;2.1500;2.2000
16:26:56.668;2.1500;2.2000
16:25:58.126;2.1600;2.2100
16:24:57.608;2.1300;2.1800
16:23:59.937;2.1300;2.1800
16:22:59.760;2.1300;2.1800
16:21:49.761;2.1200;2.1700
16:20:56.929;2.1400;2.1900
16:19:54.649;2.1500;2.2000
16:18:57.282;2.1500;2.2000
16:17:55.737;2.1300;2.1800
16:16:59.533;2.1600;2.2100
16:15:59.032;2.1700;2.2200
16:14:56.521;2.1700;2.2200
16:13:56.315;2.1600;2.2100
16:12:58.270;2.1600;2.2100
16:11:58.876;2.1400;2.1900
