Time;Bid;Ask
11:05:58.047;5.2810;5.2910
11:04:59.430;5.2740;5.2840
11:03:56.847;5.2750;5.2850
11:02:50.973;5.2710;5.2810
11:01:50.509;5.2740;5.2840
11:00:58.672;5.2690;5.2790
10:59:57.061;5.2810;5.2910
10:58:56.898;5.2820;5.2920
10:57:58.766;5.2800;5.2900
10:56:58.190;5.2750;5.2850
10:55:58.748;5.2760;5.2860
10:54:57.805;5.2730;5.2830
10:53:51.354;5.2760;5.2860
10:52:59.641;5.2730;5.2830
10:51:55.960;5.2740;5.2840
10:50:59.847;5.2790;5.2890
10:49:56.376;5.2740;5.2840
10:48:57.542;5.2710;5.2810
10:47:53.872;5.2720;5.2820
10:46:58.848;5.2690;5.2790
10:45:46.125;5.2680;5.2780
10:44:58.484;5.2700;5.2800
10:43:57.103;5.2690;5.2790
10:42:55.021;5.2740;5.2840
10:41:54.002;5.2850;5.2950
10:40:58.892;5.2850;5.2950
10:39:54.264;5.2820;5.2920
10:38:50.868;5.2870;5.2970
10:37:58.171;5.2910;5.3010
10:36:58.362;5.2930;5.3030
10:35:57.208;5.3000;5.3100
10:34:56.172;5.3020;5.3120
10:33:58.022;5.3060;5.3160
10:32:57.822;5.3020;5.3120
10:31:57.087;5.2900;5.3000
10:30:58.872;5.2850;5.2950
10:29:57.765;5.2880;5.2980
10:28:55.907;5.2850;5.2950
10:27:59.617;5.2760;5.2860
10:26:58.071;5.2830;5.2930
10:25:59.249;5.2850;5.2950
10:24:58.718;5.2840;5.2940
10:23:59.921;5.2850;5.2950
10:22:59.887;5.2840;5.2940
10:21:57.640;5.2730;5.2830
10:20:51.937;5.2650;5.2750
10:19:52.281;5.2680;5.2780
10:18:59.822;5.2660;5.2760
10:17:59.882;5.2670;5.2770
10:16:57.961;5.2770;5.2870
10:15:59.116;5.2770;5.2870
10:14:59.096;5.2830;5.2930
10:13:57.838;5.2820;5.2920
10:12:49.598;5.2860;5.2960
10:11:52.775;5.2880;5.2980
10:10:59.601;5.2790;5.2890
10:09:43.064;5.2730;5.2830
10:08:53.924;5.2850;5.2950
10:07:54.779;5.2870;5.2970
