Time;Bid;Ask
17:10:58.599;1.0890;1.1130
17:08:27.449;1.0830;1.1070
17:07:13.863;1.0830;1.1070
17:04:42.158;1.0840;1.1080
17:01:48.353;1.0840;1.1080
16:59:20.339;1.0840;1.1080
16:53:10.788;1.0840;1.1080
16:52:25.467;1.0830;1.1070
16:51:59.652;1.0840;1.1080
16:50:34.992;1.0830;1.1070
16:49:42.509;1.0830;1.1070
16:48:56.103;1.0840;1.1080
16:47:56.121;1.0830;1.1070
16:46:47.762;1.0840;1.1080
16:45:58.535;1.0830;1.1070
16:44:30.731;1.0860;1.1100
16:43:58.109;1.0890;1.1130
16:40:17.651;1.0900;1.1140
16:39:27.111;1.0900;1.1140
16:37:19.579;1.0900;1.1140
16:30:36.949;1.0890;1.1130
16:27:37.204;1.0890;1.1130
16:24:09.843;1.0890;1.1130
16:21:37.146;1.0880;1.1120
16:18:45.135;1.0890;1.1130
16:16:00.672;1.0880;1.1120
