Time;Bid;Ask
10:20:59.388;2.2800;2.2900
10:19:59.487;2.2800;2.2900
10:18:58.001;2.2500;2.2600
10:17:56.699;2.1900;2.2000
10:16:51.594;2.1300;2.1400
10:15:40.542;2.2100;2.2200
10:14:58.496;2.2700;2.2800
10:13:58.896;2.3200;2.3300
10:12:53.317;2.2600;2.2700
10:11:59.565;2.2700;2.2800
10:10:53.282;2.2700;2.2800
10:09:59.466;2.2500;2.2600
10:08:54.537;2.3000;2.3100
10:07:57.387;2.3100;2.3200
10:06:59.947;2.2200;2.2300
10:05:58.540;2.2400;2.2500
10:04:54.772;2.2900;2.3000
10:03:57.775;2.3900;2.4000
10:02:59.307;2.4100;2.4200
10:01:58.588;2.4700;2.4800
10:00:57.005;2.5200;2.5300
09:59:59.040;2.4800;2.4900
09:58:58.408;2.4500;2.4600
09:57:54.537;2.3600;2.3700
09:56:58.716;2.3400;2.3500
09:55:59.023;2.2200;2.2300
09:54:59.066;2.3200;2.3300
09:53:58.110;2.3600;2.3700
09:52:59.803;2.4300;2.4400
09:51:59.143;2.5700;2.5800
09:50:58.635;2.5700;2.5800
09:49:57.630;2.6300;2.6400
09:48:58.325;2.7000;2.7100
09:47:58.191;2.7000;2.7100
09:46:55.550;2.6400;2.6500
09:45:56.261;2.6000;2.6100
09:44:59.616;2.6300;2.6400
09:43:57.690;2.7400;2.7500
09:42:58.888;2.6300;2.6400
09:41:58.835;2.5600;2.5700
09:40:57.503;2.4600;2.4700
09:39:51.806;2.4300;2.4400
09:38:57.131;2.5300;2.5400
09:37:58.803;2.5500;2.5600
09:36:59.395;2.4300;2.4400
09:35:58.552;2.3300;2.3400
09:34:59.210;2.3400;2.3500
09:33:54.914;2.1800;2.1900
09:32:59.136;2.1900;2.2000
09:31:52.466;2.1600;2.1700
09:30:57.303;2.2600;2.2700
09:29:57.915;2.2100;2.2200
09:28:57.887;2.2100;2.2200
09:27:57.084;2.2000;2.2100
09:26:53.957;2.1800;2.1900
09:25:58.696;2.0500;2.0600
09:24:58.265;1.9800;1.9900
09:23:53.470;1.9800;1.9900
09:22:59.626;2.0700;2.0800
09:21:58.361;2.0800;2.0900
