Time;Bid;Ask
09:15:58.882;18.8100;18.8300
09:14:55.923;18.8300;18.8500
09:13:56.810;18.8400;18.8600
09:12:59.594;18.8700;18.8900
09:11:51.755;18.8900;18.9100
09:10:56.136;18.9600;18.9800
09:09:58.082;19.0000;19.0200
09:08:58.131;19.0000;19.0200
09:07:54.153;18.9400;18.9600
08:59:29.085;18.9800;19.0100
08:59:09.142;18.9900;19.0200
08:58:56.409;18.9900;19.0200
08:57:29.178;19.0100;19.0400
08:56:39.068;19.0000;19.0300
08:55:53.653;19.0200;19.0500
08:54:17.616;18.9800;19.0100
08:52:23.324;18.9800;19.0100
08:51:41.188;18.9700;19.0000
08:49:31.402;18.9500;18.9800
08:48:50.055;18.9900;19.0200
08:47:53.848;18.9400;18.9700
08:45:47.712;18.9300;18.9600
08:44:59.945;18.9200;18.9500
08:42:24.270;18.9100;18.9400
08:40:54.654;18.9000;18.9300
08:39:02.960;18.9000;18.9300
08:38:54.759;18.9200;18.9500
08:37:02.890;18.9300;18.9600
08:35:17.415;18.9200;18.9500
08:34:48.297;18.9100;18.9400
08:32:58.960;18.9100;18.9400
08:31:11.707;18.9200;18.9500
08:30:40.312;18.9500;18.9800
08:29:51.793;18.9300;18.9600
08:28:20.553;18.9100;18.9400
08:27:54.864;18.9400;18.9700
08:26:48.132;18.9000;18.9300
08:25:09.368;18.8900;18.9200
08:24:51.030;18.8700;18.9000
08:23:46.668;18.8900;18.9200
08:22:54.551;18.8800;18.9100
08:21:58.590;18.8600;18.8900
08:19:54.519;18.9100;18.9400
08:18:33.365;18.9000;18.9300
08:17:51.861;18.9000;18.9300
