Time;Bid;Ask
10:54:58.752;27.5100;27.5200
10:53:53.745;27.5700;27.5800
10:52:58.202;27.5400;27.5500
10:51:57.800;27.4400;27.4500
10:50:57.670;27.5400;27.5500
10:49:54.239;27.5100;27.5200
10:48:57.088;27.4900;27.5000
10:47:56.359;27.4400;27.4500
10:46:43.419;27.4100;27.4200
10:45:57.821;27.3800;27.3900
10:44:57.800;27.3900;27.4000
10:43:58.916;27.3400;27.3500
10:42:51.578;27.3700;27.3800
10:41:59.637;27.4700;27.4800
10:40:54.848;27.4400;27.4500
10:39:59.781;27.3900;27.4000
10:38:59.974;27.4600;27.4700
10:37:57.500;27.4500;27.4600
10:36:53.366;27.4400;27.4500
10:35:57.112;27.5100;27.5200
10:34:58.935;27.4300;27.4400
10:33:59.897;27.3300;27.3400
10:32:57.997;27.3600;27.3700
10:31:56.029;27.2200;27.2300
10:30:58.973;27.1600;27.1700
10:29:59.713;27.1500;27.1600
10:28:57.589;27.2300;27.2400
10:27:53.360;27.1600;27.1700
10:26:57.920;27.2600;27.2700
10:25:56.339;27.2800;27.2900
10:24:57.673;27.3000;27.3100
10:23:59.883;27.2500;27.2600
10:22:58.206;27.3400;27.3500
10:21:59.564;27.2200;27.2300
10:20:53.594;27.0600;27.0700
10:19:56.579;27.1500;27.1600
10:18:59.996;27.0900;27.1000
10:17:57.270;27.1000;27.1100
10:16:57.510;27.2400;27.2500
10:15:59.516;27.2600;27.2700
10:14:59.336;27.1400;27.1500
10:13:56.648;27.1400;27.1500
10:12:58.278;27.1500;27.1600
10:11:57.722;27.1400;27.1500
10:10:59.683;27.0500;27.0600
10:09:53.522;27.1000;27.1100
10:08:59.618;27.2300;27.2400
10:07:59.480;27.2000;27.2100
10:06:51.207;27.0700;27.0800
10:05:57.981;27.1100;27.1200
10:04:58.350;27.0300;27.0400
10:03:53.983;27.0300;27.0400
10:02:58.551;27.0800;27.0900
10:01:54.531;27.2300;27.2400
10:00:59.727;27.1200;27.1300
09:59:57.883;27.0800;27.0900
09:58:59.373;27.0500;27.0600
09:57:54.091;27.0400;27.0500
09:56:57.366;27.0300;27.0400
