Time;Bid;Ask
11:18:11.371;1.0800;1.0900
11:16:42.707;1.0800;1.0900
11:14:11.592;1.0900;1.1000
11:11:24.030;1.0800;1.0900
11:09:09.292;1.0800;1.0900
11:08:40.964;1.0800;1.0900
11:06:49.720;1.0700;1.0800
11:03:35.299;1.0700;1.0800
11:00:31.938;1.0800;1.0900
10:59:39.387;1.0800;1.0900
10:58:18.949;1.0700;1.0800
10:56:39.371;1.0800;1.0900
10:50:36.031;1.0900;1.1000
10:49:12.067;1.0800;1.0900
10:48:30.855;1.0900;1.1000
10:47:45.332;1.0900;1.1000
10:45:28.131;1.0900;1.1000
10:44:05.887;1.0800;1.0900
10:43:44.681;1.0900;1.1000
10:42:59.793;1.0800;1.0900
10:41:33.504;1.1000;1.1100
10:40:41.147;1.1100;1.1200
10:38:54.102;1.1100;1.1200
10:37:58.316;1.1100;1.1200
10:36:59.390;1.1100;1.1200
10:34:40.583;1.1200;1.1300
10:33:24.844;1.1300;1.1400
10:32:47.584;1.1300;1.1400
10:31:58.773;1.1200;1.1300
10:28:16.901;1.1200;1.1300
